tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2629ff9aff9312e2891bf0b0a4228db90da060d65e55387aabfe0b67c1230e54,-1,0,1,0.09069116,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
2629ff9aff9312e2891bf0b0a4228db90da060d65e55387aabfe0b67c1230e54,-1,1,1,42.32677545,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
2a12b82f4b7f80a2767a480eae7d8ae6f5822d72faa46ad5bd905d4a544da4d0,-1,0,1,0.09069116,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
2a12b82f4b7f80a2767a480eae7d8ae6f5822d72faa46ad5bd905d4a544da4d0,-1,1,1,42.32677545,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
335fe5e128255d92596842cf47376f5d0de7fdd10d3ee0c501aade5c4bea4bbe,-1,1,1,42.32677545,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
335fe5e128255d92596842cf47376f5d0de7fdd10d3ee0c501aade5c4bea4bbe,-1,0,1,0.09069116,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
4155a509e48a0456ea4edd5f764bb6dd70722100ad4e7f94f7046e03aa916a5a,-1,0,1,0.09069116,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
4155a509e48a0456ea4edd5f764bb6dd70722100ad4e7f94f7046e03aa916a5a,-1,1,1,42.32677545,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
76bbca731ec1d78bdd6024677c093da3b122545149ea6f7dfd7c91cfc7bc5f3a,-1,0,1,0.09069116,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
76bbca731ec1d78bdd6024677c093da3b122545149ea6f7dfd7c91cfc7bc5f3a,-1,1,1,42.32677545,1579012425,Ticket,b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,7,1,42.32677545,1579012335,Regular,335fe5e128255d92596842cf47376f5d0de7fdd10d3ee0c501aade5c4bea4bbe
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,8,1,0.09069116,1579012335,Regular,76bbca731ec1d78bdd6024677c093da3b122545149ea6f7dfd7c91cfc7bc5f3a
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,9,1,42.32677545,1579012335,Regular,76bbca731ec1d78bdd6024677c093da3b122545149ea6f7dfd7c91cfc7bc5f3a
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,4,1,0.09069116,1579012335,Regular,2629ff9aff9312e2891bf0b0a4228db90da060d65e55387aabfe0b67c1230e54
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,5,1,42.32677545,1579012335,Regular,2629ff9aff9312e2891bf0b0a4228db90da060d65e55387aabfe0b67c1230e54
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,2,1,0.09069116,1579012335,Regular,4155a509e48a0456ea4edd5f764bb6dd70722100ad4e7f94f7046e03aa916a5a
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,3,1,42.32677545,1579012335,Regular,4155a509e48a0456ea4edd5f764bb6dd70722100ad4e7f94f7046e03aa916a5a
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,0,1,0.09069116,1579012335,Regular,2a12b82f4b7f80a2767a480eae7d8ae6f5822d72faa46ad5bd905d4a544da4d0
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,1,1,42.32677545,1579012335,Regular,2a12b82f4b7f80a2767a480eae7d8ae6f5822d72faa46ad5bd905d4a544da4d0
b0d6fd9fa0bf8929992513ab0fa194ddc36da71fd36d67ac9122f0c344c2dd33,1,6,1,0.09069116,1579012335,Regular,335fe5e128255d92596842cf47376f5d0de7fdd10d3ee0c501aade5c4bea4bbe
