tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a1326636072822e1a3b3234e1da9df9b37cb07ea84e8d8079348886bbf5c96,-1,0,1,102.57479647,1597404675,Revocation,542961d08d3e9ced7f8190f0a5bc454e5beafac8fd9ebf822c25b37cfc4a25a2
622d4ab47a09cf76c0135eab8868264ecb24f793ae276c2c24a4ff01a23560d8,-1,0,1,102.57479647,1597404675,Revocation,d3f59cb7ddf319ff92a693719490e6d81b492fad798d95cdc72339fc46d7c9fa
7cfcc9da79682194d1c55fa375bf733e75f6bfbb6b8b2e736abf124cf30d9710,-1,0,1,102.57479647,1597404675,Revocation,2f5df77804e0a749ed88176c0c7244eadf4e7dccbfb06c137201b4e22ade0924
fdfbeae44c175961f6103b0c20557884b20dabdb4fe1c541a6a36eaafd9ebcc9,-1,0,1,102.57479647,1576786460,Revocation,bd5c96e21e9829e2ddc4b18cf31e40ee452854bae3177aa5bbea9cddbe50d495
5daeab1f7c8568d29b8d21b378a1075a3b7758824c74fb73168dec4bd5b86cbc,-1,1,1,102.57479647,1573994163,Vote,0314c7205f7ae0abb98c351bf2165c8b095a94a3d0f300ba69de9d2723016507
b04ae7f565996a5f307fc3ce6cb26f9ed7b7a97c7380844af10533ddd4ddd152,-1,1,1,102.57479647,1573965649,Vote,9fd1923616bd70e8827bdfa6a36d0d5896131550fb313695f3bf742a0690b388
009469b1e26d523b5d7a385aa834f55a5dede740c2088b944163ce4f23b578f0,-1,1,1,102.57479647,1573673935,Vote,6b1ae4ea25eb3fb941dc85e72f4aa0d478b0909473a9640a7484d1654649c439
65d440fb4ee25e60f1fdf629aa5c3487267c091a195795b9cee9391bd8c017f0,-1,1,1,102.57479647,1573437815,Vote,d4a99c13c3b9be26c732145c178f04dcbbcaae1eb3010d52334ae44d9d811f88
f11ad80cf64f9bf93b2064242920e3e4db3fdac7fc96c049173c69917cecdc8a,-1,1,1,102.57479647,1572785106,Vote,a5f3cec1cacd5bbf2e0336ecb7774a66e509d93584f650cd1fe2b75b365a01cb
54fb3e305ac3696afc70dedc6aa03c34a33b38f87ebd9a43acf3a1c23dfa5771,-1,1,1,102.57479647,1572557526,Vote,698358437f1b40d661996111c7620e4d434c3157d083fb42d8cad6e8dc1adc13
754683b15a0d54acad549a9c80a5a58cbdc3933d5a1cfde07390bbf2a610534d,-1,1,1,102.57479647,1572236150,Vote,7411ae72f6c779e7487dc38ed3ae5a88276eb615b60481f6a5b47450afca1be6
5ee18b075d4eb4b21f33adcfc38311d7a8659126b21bbbfa5d4db81245768d1b,-1,1,1,102.57479647,1571915574,Vote,e3fe7193d19b717432211d621535a94ffe4c3d66c0d1ebfdb46642e959037330
d288a54b04cbec9b6010805d90d13e1c5256397b37ff4f85a396bd16ea40109b,-1,1,1,102.57479647,1571817300,Vote,36bbc11188a97e3be7d19dc9a9223136975f2d6422f516628971b34a443ddcce
e1f7343ae9951672323d444a17a29f2f8a63bd9275856bfef4e29f1bf7ac5aa3,-1,1,1,102.57479647,1571724337,Vote,b21efaf5f5df94bf0dc6982f82f7c0cfa3a2d3c8a0522eb4d431640c99841384
a8c668ac6b4624eba439457329feb9ba910d92dcec619b0d15545b70d78b6bf2,-1,1,1,102.57479647,1571534780,Vote,41d7c69d97c900b0be062f189cc2e17627036171d9d093dbbc919d8adeae91dc
c43fa7cd2816db9da1e84d00311e7fe0d4365e4d0a8f498a7c604f1392ed6b3b,-1,1,1,102.57479647,1571499598,Vote,ebd71a1324d02e8b24418f9847de9abf8524450de481e2e96e3abbbfeef2a8d4
fbae64c7a7d44c9abcc28d998e3be46e710ce5d4f672db6b115d2389271ac173,-1,1,1,102.57479647,1571274383,Vote,5f5684b61433e6f43b1d8259151e77eda8292a7656b0011f0aca50bf6bc68ed5
2f9a95ade41927368aa8330dab8baf07611fce50141d1abb3bf6710219959b87,-1,1,1,102.57479647,1571091619,Vote,3ac4e45974738e6cf79ec15dfd792f41a135d7053fe23de9b2a00bae9aa7cbe5
04e4b017cab493221a451ff20761995528a7f6cbdd201c0e0a8da72640808405,-1,1,1,102.57479647,1570863981,Vote,e8e19a021068b351485f26f9603caebb5c64c8aaefbe7c850de2e7056000efe4
e885b46b597ffd6701bb3bdd03e525a19bf72e9bd38ce72ffd777e14ed2ee3b8,-1,1,1,102.57479647,1570755821,Vote,268f340d95900877d484fdd3c2777f9beabd41a78b7e1f6283654e8c1beaf6c5
0314c7205f7ae0abb98c351bf2165c8b095a94a3d0f300ba69de9d2723016507,1,0,1,102.57479647,1570456652,Ticket,5daeab1f7c8568d29b8d21b378a1075a3b7758824c74fb73168dec4bd5b86cbc
268f340d95900877d484fdd3c2777f9beabd41a78b7e1f6283654e8c1beaf6c5,1,0,1,102.57479647,1570456652,Ticket,e885b46b597ffd6701bb3bdd03e525a19bf72e9bd38ce72ffd777e14ed2ee3b8
