tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179de4b82ebe3199db5b0ab48d66f725abb0c82855034aefb7fa084be96a7f18,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
179de4b82ebe3199db5b0ab48d66f725abb0c82855034aefb7fa084be96a7f18,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
2b504ca18071b2d680e5772570c89095cbdd763ea17c6fc54142065251cc2b36,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
2b504ca18071b2d680e5772570c89095cbdd763ea17c6fc54142065251cc2b36,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
2ff61defbdc6bdfa7c7162bd266268a21f25287db4c10933c3788840582072cb,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
2ff61defbdc6bdfa7c7162bd266268a21f25287db4c10933c3788840582072cb,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
36769237810237bbeea66287b170f6593b2de5753ec633cdd4b15091b6acb0af,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
36769237810237bbeea66287b170f6593b2de5753ec633cdd4b15091b6acb0af,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
412745a3f3a228dc801d98be66adb0b5898094f925f2c468e8eecb7730c56f81,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
412745a3f3a228dc801d98be66adb0b5898094f925f2c468e8eecb7730c56f81,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
6261c486f1118409e6a5e43f160f080943488438ad10361cc95301c14c6b40ef,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
6261c486f1118409e6a5e43f160f080943488438ad10361cc95301c14c6b40ef,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
70d1a1d6aa659b4dafa03b6df7ef53499698300e15e9811e78edc6d9120123e2,-1,1,1,215.44413074,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
70d1a1d6aa659b4dafa03b6df7ef53499698300e15e9811e78edc6d9120123e2,-1,0,1,0.02833018,1671899753,Ticket,a0f33c10b98c14bc57d907490a59d9505ff7ace3c00f4081e967f7ca2a28ca65
