tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b87b957d023d94731620a4060f421d7a3b572e69815ad8dc4651d4a3a9195c,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
4f093c9dc3784acb0bcdad815d809bc37038c3cdafa5f03791bf814453e5efb7,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
59c6514fbe32e370fed9c736fae97f74aac3040b09d4f15ca978e80edc39907d,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
9a432b66fe422e3959f5f69ca79331bebb5d0c5b43676c01cc44c77b43181f5f,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
9bf0687c5f8d3f5d023d206b2e71cc56f44e64d5bab265bbcce8cad612d70ee5,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
c63ffc6e17ed0159acd059f5bbe65b3d72905925dab4c3180a5c5a0c05b131e6,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
d2967229a9dce2c5ec11db49d3f970ea3692f9e85f05d2be44f524fe9801edca,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
dabe05d720af75a4e2735ae36777a57a579ced3fd310bdd9c33da0969beb3669,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
def0e58e8b2590ed5f3b6efb4d1c70226a22c920147862e53cfac38190b570ff,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
e504cab144cede08c94044301a99c2d29fbf603eebee930adb430edd9f1b2f53,-1,0,1,43.22726865,1704404674,Ticket,0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,9,1,43.22726865,1704404633,Regular,9a432b66fe422e3959f5f69ca79331bebb5d0c5b43676c01cc44c77b43181f5f
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,6,1,43.22726865,1704404633,Regular,dabe05d720af75a4e2735ae36777a57a579ced3fd310bdd9c33da0969beb3669
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,4,1,43.22726865,1704404633,Regular,9bf0687c5f8d3f5d023d206b2e71cc56f44e64d5bab265bbcce8cad612d70ee5
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,0,1,43.22726865,1704404633,Regular,def0e58e8b2590ed5f3b6efb4d1c70226a22c920147862e53cfac38190b570ff
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,7,1,43.22726865,1704404633,Regular,c63ffc6e17ed0159acd059f5bbe65b3d72905925dab4c3180a5c5a0c05b131e6
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,1,1,43.22726865,1704404633,Regular,4f093c9dc3784acb0bcdad815d809bc37038c3cdafa5f03791bf814453e5efb7
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,2,1,43.22726865,1704404633,Regular,e504cab144cede08c94044301a99c2d29fbf603eebee930adb430edd9f1b2f53
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,5,1,43.22726865,1704404633,Regular,21b87b957d023d94731620a4060f421d7a3b572e69815ad8dc4651d4a3a9195c
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,8,1,43.22726865,1704404633,Regular,59c6514fbe32e370fed9c736fae97f74aac3040b09d4f15ca978e80edc39907d
0171399e53a58d9b0a352b455b0a4cbfbade001a554d6910cd3d4830f0835926,1,3,1,43.22726865,1704404633,Regular,d2967229a9dce2c5ec11db49d3f970ea3692f9e85f05d2be44f524fe9801edca
