tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,116,1,106.83850613,1564664072,Regular,942bcd01c86ede92198ad1df721d8d1fe4836aa86626cc33f09cc4e5521d357c
942bcd01c86ede92198ad1df721d8d1fe4836aa86626cc33f09cc4e5521d357c,1,1,1,106.83850613,1563945524,Revocation,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,105,1,108.45254882,1561542346,Regular,045af2e7be1ea33182da2d15dffa0f5cc0d20595160834c9f384dfa3175e65e2
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,55,1,108.45254882,1561541123,Regular,5886927c0d4d03c5e3404a3dce57d923ac560560bb2f93d77c62f9f73acac1be
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,26,1,108.45254882,1561523855,Regular,1565bd628f684e2678bb191ab7e9125e6ac02fea64795e696eca92828d125b53
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,109,1,108.45254882,1561523855,Regular,f32fe526d9daeab4d100b455ab21329d679d864aaae2736a95ee595ba72ff67b
1565bd628f684e2678bb191ab7e9125e6ac02fea64795e696eca92828d125b53,1,3,1,108.45254882,1560914704,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
f32fe526d9daeab4d100b455ab21329d679d864aaae2736a95ee595ba72ff67b,1,3,1,108.45254882,1560816874,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,21,1,108.45254882,1560606317,Regular,6f2c467118ff46ebf526cd04344ecbd7c0caef53f7d8cfb1c771c3ea292e3006
6f2c467118ff46ebf526cd04344ecbd7c0caef53f7d8cfb1c771c3ea292e3006,1,3,1,108.45254882,1559981378,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
045af2e7be1ea33182da2d15dffa0f5cc0d20595160834c9f384dfa3175e65e2,1,3,1,108.45254882,1559673147,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5886927c0d4d03c5e3404a3dce57d923ac560560bb2f93d77c62f9f73acac1be,1,3,1,108.45254882,1559178122,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,32,1,108.5039238,1558897570,Regular,bdc4a88e140a90a9bbcbe87fded4a6a99d55d67fa206c2d039650a826c9a6ecd
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,43,1,108.5039238,1558894031,Regular,0176dfd219214f97bc66fd667deb796a952607ecacbcecb440006b03a125db78
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,31,1,108.5039238,1558878013,Regular,1c0fdb38e66cfb6efdb5c62497f8183453fd98346f2625a578188ddeea73ea50
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,35,1,108.5039238,1558871916,Regular,5437edadde1872673ed352919eb2bafd41f5f76b66cd237565dec1ea5904b537
1c0fdb38e66cfb6efdb5c62497f8183453fd98346f2625a578188ddeea73ea50,1,3,1,108.5039238,1558602433,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
5437edadde1872673ed352919eb2bafd41f5f76b66cd237565dec1ea5904b537,1,3,1,108.5039238,1558235155,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
0176dfd219214f97bc66fd667deb796a952607ecacbcecb440006b03a125db78,1,3,1,108.5039238,1558040899,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
bdc4a88e140a90a9bbcbe87fded4a6a99d55d67fa206c2d039650a826c9a6ecd,1,3,1,108.5039238,1557783895,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
