tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044160999d340727d859706b0d7ec2cbfeeb756dbc6137cffac129edb92eb523,-1,1,1,13.31183259,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
044160999d340727d859706b0d7ec2cbfeeb756dbc6137cffac129edb92eb523,-1,0,1,0.02933075,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
29de17217a632e288a28bc06a7378bc7821e6dec052989deca8994b2df3fda75,-1,0,1,0.02933075,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
29de17217a632e288a28bc06a7378bc7821e6dec052989deca8994b2df3fda75,-1,1,1,13.31183259,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
6fd3be64fefba9d3d1f8750a51a0b1aff8c2905f68a4d7615fd2eafab0fe4bd0,-1,0,1,0.02933075,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
6fd3be64fefba9d3d1f8750a51a0b1aff8c2905f68a4d7615fd2eafab0fe4bd0,-1,1,1,13.31183259,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
a4808427dc8f98c1fb20a6a24c00638c6e228731b6f17a3bc1fe4269352db255,-1,1,1,13.31183259,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
a4808427dc8f98c1fb20a6a24c00638c6e228731b6f17a3bc1fe4269352db255,-1,0,1,0.02933075,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
bcd0b2dcbc64d9da091ef88526f3692915b07eabc229e168a5d16cd317d8170d,-1,0,1,0.02933075,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
bcd0b2dcbc64d9da091ef88526f3692915b07eabc229e168a5d16cd317d8170d,-1,1,1,13.31183259,1667230929,Ticket,23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,9,1,13.31183259,1667230882,Regular,044160999d340727d859706b0d7ec2cbfeeb756dbc6137cffac129edb92eb523
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,6,1,0.02933075,1667230882,Regular,bcd0b2dcbc64d9da091ef88526f3692915b07eabc229e168a5d16cd317d8170d
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,7,1,13.31183259,1667230882,Regular,bcd0b2dcbc64d9da091ef88526f3692915b07eabc229e168a5d16cd317d8170d
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,2,1,0.02933075,1667230882,Regular,a4808427dc8f98c1fb20a6a24c00638c6e228731b6f17a3bc1fe4269352db255
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,3,1,13.31183259,1667230882,Regular,a4808427dc8f98c1fb20a6a24c00638c6e228731b6f17a3bc1fe4269352db255
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,4,1,0.02933075,1667230882,Regular,29de17217a632e288a28bc06a7378bc7821e6dec052989deca8994b2df3fda75
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,5,1,13.31183259,1667230882,Regular,29de17217a632e288a28bc06a7378bc7821e6dec052989deca8994b2df3fda75
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,0,1,0.02933075,1667230882,Regular,6fd3be64fefba9d3d1f8750a51a0b1aff8c2905f68a4d7615fd2eafab0fe4bd0
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,1,1,13.31183259,1667230882,Regular,6fd3be64fefba9d3d1f8750a51a0b1aff8c2905f68a4d7615fd2eafab0fe4bd0
23a2e37f0aa055120532cd8991175896dd8a1a29bc4e8aeec8f94997e061e248,1,8,1,0.02933075,1667230882,Regular,044160999d340727d859706b0d7ec2cbfeeb756dbc6137cffac129edb92eb523
