tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da9f40d0d13232e87374bc87a89b15ddf7c5776ff6547310099b275c85d22b7,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
2da9f40d0d13232e87374bc87a89b15ddf7c5776ff6547310099b275c85d22b7,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
3f84cdae594e5d34d89b4e4392dec4cdf5880467e3f18067c6a0f859b770e51e,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
3f84cdae594e5d34d89b4e4392dec4cdf5880467e3f18067c6a0f859b770e51e,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
536fdc6f67b20110710f22ee2d42246feb1f99f7a4880c4b99684ef6972ca7e0,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
536fdc6f67b20110710f22ee2d42246feb1f99f7a4880c4b99684ef6972ca7e0,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
58bcd0162c189e3befb6b689dd34e5e2a7d3064a11a8b1e92ff52db16328cdf1,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
58bcd0162c189e3befb6b689dd34e5e2a7d3064a11a8b1e92ff52db16328cdf1,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
698dae2b2556dc427d35aecc8a16ecc66922bba1a85a78e80d69a50ecd02a617,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
698dae2b2556dc427d35aecc8a16ecc66922bba1a85a78e80d69a50ecd02a617,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
76ce306cda139e18d74d51f41e143df5b355e8e48319f5421f5311c8b3fe3f72,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
76ce306cda139e18d74d51f41e143df5b355e8e48319f5421f5311c8b3fe3f72,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
7a19ff179a33cf45e2e7a034bc7b4ac32bde617ac25314823d5728b6cb876560,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
7a19ff179a33cf45e2e7a034bc7b4ac32bde617ac25314823d5728b6cb876560,-1,0,1,0.04991791,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
892e074c155c3ed3e8e2d0775be4a9d09926acd9c470f625042b25726fbb4d4b,-1,1,1,21.98028709,1627231679,Ticket,5d2a355d80400352fb9037b7a02024cca7d1468ab06a0482bfc717be407e76b0
