tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,270,1,57.12074942,1578966894,Regular,61b0b299e0d8ba98403507cad00be5e8b79d56b18b4e3bca54a55b3b0356459d
61b0b299e0d8ba98403507cad00be5e8b79d56b18b4e3bca54a55b3b0356459d,1,3,1,57.12074942,1578920868,Vote,f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5
2c130192635a3df5acf68f733967e277b1151707282271176d15ba8e0bab6842,-1,0,1,0.09416259,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
2c130192635a3df5acf68f733967e277b1151707282271176d15ba8e0bab6842,-1,1,1,55.86637517,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
4518d840baad5997ce99aa99173620b26a9831fd8617fb5cd529e4bb8e533a00,-1,0,1,0.09416259,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
4518d840baad5997ce99aa99173620b26a9831fd8617fb5cd529e4bb8e533a00,-1,1,1,55.86637517,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
5585e5bf8df9ef2bacb516d29a1d55a761db73737ac537745848b7f2dcf916e8,-1,0,1,0.09416259,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
5585e5bf8df9ef2bacb516d29a1d55a761db73737ac537745848b7f2dcf916e8,-1,1,1,55.86637517,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
612a9cd69fc715e8c13a43396d5009d8e7c5cc730a212d2bb870d98715916fbd,-1,0,1,0.09416259,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
612a9cd69fc715e8c13a43396d5009d8e7c5cc730a212d2bb870d98715916fbd,-1,1,1,55.86637517,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
8a377b3253d33faea4a5478d7bc54bc0a24bbf3e00f11171854fee21eaf5aa81,-1,1,1,55.86637517,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
8a377b3253d33faea4a5478d7bc54bc0a24bbf3e00f11171854fee21eaf5aa81,-1,0,1,0.09416259,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
fb0a40542fd3f24ce7c73576dc122bbea7434bf3970acd06ff827541cc78f3df,-1,0,1,0.09416259,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
fb0a40542fd3f24ce7c73576dc122bbea7434bf3970acd06ff827541cc78f3df,-1,1,1,55.86637517,1577612479,Ticket,d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,9,1,55.86637517,1577612226,Regular,4518d840baad5997ce99aa99173620b26a9831fd8617fb5cd529e4bb8e533a00
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,0,1,0.09416259,1577612226,Regular,2c130192635a3df5acf68f733967e277b1151707282271176d15ba8e0bab6842
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,1,1,55.86637517,1577612226,Regular,2c130192635a3df5acf68f733967e277b1151707282271176d15ba8e0bab6842
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,6,1,0.09416259,1577612226,Regular,fb0a40542fd3f24ce7c73576dc122bbea7434bf3970acd06ff827541cc78f3df
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,7,1,55.86637517,1577612226,Regular,fb0a40542fd3f24ce7c73576dc122bbea7434bf3970acd06ff827541cc78f3df
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,10,1,0.09416259,1577612226,Regular,8a377b3253d33faea4a5478d7bc54bc0a24bbf3e00f11171854fee21eaf5aa81
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,11,1,55.86637517,1577612226,Regular,8a377b3253d33faea4a5478d7bc54bc0a24bbf3e00f11171854fee21eaf5aa81
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,2,1,0.09416259,1577612226,Regular,612a9cd69fc715e8c13a43396d5009d8e7c5cc730a212d2bb870d98715916fbd
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,3,1,55.86637517,1577612226,Regular,612a9cd69fc715e8c13a43396d5009d8e7c5cc730a212d2bb870d98715916fbd
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,4,1,0.09416259,1577612226,Regular,5585e5bf8df9ef2bacb516d29a1d55a761db73737ac537745848b7f2dcf916e8
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,5,1,55.86637517,1577612226,Regular,5585e5bf8df9ef2bacb516d29a1d55a761db73737ac537745848b7f2dcf916e8
d5cb64d52573e5ec153225d4f1c32334263174369b5db9df3960d58a732ce0dc,1,8,1,0.09416259,1577612226,Regular,4518d840baad5997ce99aa99173620b26a9831fd8617fb5cd529e4bb8e533a00
