tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3e48b78186b9f2a869e9a5ee57f7223b83a3e14669bb2dd4d0c63c18d949b1,-1,1,1,65.5989503,1539214645,Vote,f2150b25a99e27029ade23c1e42b21f6525bb9c0b904105ce9686e656e9b98d7
65ab1805bbef2014b6c63645340cb11095dc48522040760fcc8c7d468ffcd624,-1,1,1,65.5989503,1539015399,Vote,4a92f3e57ccbf268b1610b117fd34ec3e7f7015ce9e4fd78d89206d568247a81
c7a186157813ba8b585d7692d072436301a3536d1d6c118bc90c31257bac8084,-1,1,1,65.5989503,1538750156,Vote,769e3d6aae98518a4aa9490de5ab9df42c875d2de2c1c84ed8bfeed73c562f96
cebd4349b372f7405f6575c6bdab9b4f196448edfbe221a9f174ec266d24bebc,-1,1,1,65.5989503,1538676756,Vote,1d96a0c8777912dc7d53218cebb5523618d5d96374322048ea5dda7529e84786
a79ac43bee4eb238c53838c9383c79467806b7e874a74468f4cc65d11749746c,-1,1,1,65.5989503,1538490434,Vote,663306270bfddba8fa64a472315ab91af34231558c6a7b88331cb7ed2989238b
2e5f5f3e98a84c7de33131d4478f6c9d1977747e6da0d6d3c7ac9a7c7261c7f3,-1,1,1,65.5989503,1538329234,Vote,93104bd4d6e842a3ac70164c9caf7e605b6f2583f0d3ff6c700dac4302c15bcf
9c46b3635861f13039bac598b601686fb3252f4b00909bf00d0ed4cfd11c1d20,-1,1,1,65.5989503,1537751310,Vote,1b1ee976f3f73455d2e998142dccb02073d297faf456e1057ca63c21cd485a9c
6f16b14663826942b217f34a21e9789b333150f66ce95f004dc272ac6ad251b0,-1,1,1,65.5989503,1537643419,Vote,173c0d90500b1fbf4bdbf14ffa20050f9cfef3737d1f89704dcb7acaf5b5a211
3bbe3b73a53b6c8f6bc0f4ada03e7dc39929f095a0613edee4d3692ab4b88c29,-1,1,1,65.5989503,1537464984,Vote,45834252d875df31e661f20996dbf922b7a78000baba9e71a154a61388eeca3f
086577f9a2083be2bac89ea095f62a0b1a78658f481c68e66e2707f0f032c8c9,-1,1,1,65.5989503,1537204313,Vote,cd9ab769cae6aa95378d80bdb5f2609a1721d07fa57006910a71713c0a658fc9
f3609e02ffd9aa83ed450832becfcede56053492cc95f404b3e28ea9f64ac611,-1,1,1,65.5989503,1537189822,Vote,e243f9718d85f2f822ba1ff4106114a82d5f3db83fecbe197b0396ca5b3f065d
f76182c5bf4aae32bda9d24c891d63145237c772c4e1b1b99a98e2a433bd11a3,-1,1,1,65.5989503,1537165426,Vote,14a14769a42ad38556f7803063ddd008dbfdfbf52eabca773e9479bd3ff13b2a
0e264c9205eb4bf36adfbb946926b00af4b128e9d3a091e0150f3ee9903b8eec,-1,1,1,65.5989503,1537000974,Vote,67cab428e0d96f0b960ba00c0a8f9876ca248b6babc13e77ae1758eeff5d6367
a913d9b80c379edf42acd61499d15e54f300a7d7da710fdd0ca96cf3fb7c09c1,-1,1,1,65.5989503,1536921868,Vote,b5ad14db6638930f6679b60bb507ab7ac00d1e868c6eec9b9dd28c215f711283
15131a9419ca4be58fc5e13c066af6e538ed50b811b8e6d8ee47abe4d429da87,-1,1,1,65.5989503,1536831853,Vote,7e5ed05054fb53d3ff740bb59409a37db0cb19347623de0e46c6b555e4fb40c8
16ad02c657db1f5d02d4ca8a04b4be77463e13d0043e2136eefa38fdfce7d0e2,-1,1,1,65.5989503,1536743481,Vote,a4de2f8a7a892a5e5759fc5abcb5f75430c402148a3359d0c9bb4a49e7c2be71
36349b4fb74cd53bc1d94636e384e8b97f1461e114c7636424fd2e7af0e0d3cd,-1,1,1,65.5989503,1536716703,Vote,53bbedd0653d90797b3d666f9db3dfc68f01526c47406b8496629404b426e465
3fa029d5769b9c8596a499355f667c80ab5a8a8c6e96cdd87dd7dfa9a8e47557,-1,1,1,65.5989503,1536659251,Vote,aa9333b5429b35d5baa8dca9e44ac71a032fe66e04471323fe3e732e4300f8a6
a03b352254a299b9ffe79bda7871df09c3308e44ca6b0718d393a4b12c26cfe6,-1,1,1,65.5989503,1536536207,Vote,55bd48fb3cd7afa42149e09cd472682714480755d8d8494cd7b4060cd0ed437e
9b217b9c207ba8ec0f1ad50239ec468f6c011928dddaa09961675298de7ada6a,-1,1,1,65.5989503,1536339009,Vote,62058ab57ad681a1a286936fbd148df22f280a12aaab40687c6dc29b8ef85bd4
14a14769a42ad38556f7803063ddd008dbfdfbf52eabca773e9479bd3ff13b2a,1,0,1,65.5989503,1536269285,Ticket,f76182c5bf4aae32bda9d24c891d63145237c772c4e1b1b99a98e2a433bd11a3
173c0d90500b1fbf4bdbf14ffa20050f9cfef3737d1f89704dcb7acaf5b5a211,1,0,1,65.5989503,1536269285,Ticket,6f16b14663826942b217f34a21e9789b333150f66ce95f004dc272ac6ad251b0
1b1ee976f3f73455d2e998142dccb02073d297faf456e1057ca63c21cd485a9c,1,0,1,65.5989503,1536269285,Ticket,9c46b3635861f13039bac598b601686fb3252f4b00909bf00d0ed4cfd11c1d20
1d96a0c8777912dc7d53218cebb5523618d5d96374322048ea5dda7529e84786,1,0,1,65.5989503,1536269285,Ticket,cebd4349b372f7405f6575c6bdab9b4f196448edfbe221a9f174ec266d24bebc
45834252d875df31e661f20996dbf922b7a78000baba9e71a154a61388eeca3f,1,0,1,65.5989503,1536269285,Ticket,3bbe3b73a53b6c8f6bc0f4ada03e7dc39929f095a0613edee4d3692ab4b88c29
4a92f3e57ccbf268b1610b117fd34ec3e7f7015ce9e4fd78d89206d568247a81,1,0,1,65.5989503,1536269285,Ticket,65ab1805bbef2014b6c63645340cb11095dc48522040760fcc8c7d468ffcd624
53bbedd0653d90797b3d666f9db3dfc68f01526c47406b8496629404b426e465,1,0,1,65.5989503,1536269285,Ticket,36349b4fb74cd53bc1d94636e384e8b97f1461e114c7636424fd2e7af0e0d3cd
55bd48fb3cd7afa42149e09cd472682714480755d8d8494cd7b4060cd0ed437e,1,0,1,65.5989503,1536269285,Ticket,a03b352254a299b9ffe79bda7871df09c3308e44ca6b0718d393a4b12c26cfe6
62058ab57ad681a1a286936fbd148df22f280a12aaab40687c6dc29b8ef85bd4,1,0,1,65.5989503,1536269285,Ticket,9b217b9c207ba8ec0f1ad50239ec468f6c011928dddaa09961675298de7ada6a
663306270bfddba8fa64a472315ab91af34231558c6a7b88331cb7ed2989238b,1,0,1,65.5989503,1536269285,Ticket,a79ac43bee4eb238c53838c9383c79467806b7e874a74468f4cc65d11749746c
67cab428e0d96f0b960ba00c0a8f9876ca248b6babc13e77ae1758eeff5d6367,1,0,1,65.5989503,1536269285,Ticket,0e264c9205eb4bf36adfbb946926b00af4b128e9d3a091e0150f3ee9903b8eec
769e3d6aae98518a4aa9490de5ab9df42c875d2de2c1c84ed8bfeed73c562f96,1,0,1,65.5989503,1536269285,Ticket,c7a186157813ba8b585d7692d072436301a3536d1d6c118bc90c31257bac8084
7e5ed05054fb53d3ff740bb59409a37db0cb19347623de0e46c6b555e4fb40c8,1,0,1,65.5989503,1536269285,Ticket,15131a9419ca4be58fc5e13c066af6e538ed50b811b8e6d8ee47abe4d429da87
93104bd4d6e842a3ac70164c9caf7e605b6f2583f0d3ff6c700dac4302c15bcf,1,0,1,65.5989503,1536269285,Ticket,2e5f5f3e98a84c7de33131d4478f6c9d1977747e6da0d6d3c7ac9a7c7261c7f3
a4de2f8a7a892a5e5759fc5abcb5f75430c402148a3359d0c9bb4a49e7c2be71,1,0,1,65.5989503,1536269285,Ticket,16ad02c657db1f5d02d4ca8a04b4be77463e13d0043e2136eefa38fdfce7d0e2
aa9333b5429b35d5baa8dca9e44ac71a032fe66e04471323fe3e732e4300f8a6,1,0,1,65.5989503,1536269285,Ticket,3fa029d5769b9c8596a499355f667c80ab5a8a8c6e96cdd87dd7dfa9a8e47557
b5ad14db6638930f6679b60bb507ab7ac00d1e868c6eec9b9dd28c215f711283,1,0,1,65.5989503,1536269285,Ticket,a913d9b80c379edf42acd61499d15e54f300a7d7da710fdd0ca96cf3fb7c09c1
cd9ab769cae6aa95378d80bdb5f2609a1721d07fa57006910a71713c0a658fc9,1,0,1,65.5989503,1536269285,Ticket,086577f9a2083be2bac89ea095f62a0b1a78658f481c68e66e2707f0f032c8c9
e243f9718d85f2f822ba1ff4106114a82d5f3db83fecbe197b0396ca5b3f065d,1,0,1,65.5989503,1536269285,Ticket,f3609e02ffd9aa83ed450832becfcede56053492cc95f404b3e28ea9f64ac611
f2150b25a99e27029ade23c1e42b21f6525bb9c0b904105ce9686e656e9b98d7,1,0,1,65.5989503,1536269285,Ticket,ed3e48b78186b9f2a869e9a5ee57f7223b83a3e14669bb2dd4d0c63c18d949b1
