tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c,-1,131,1,9.32412349,1620052162,Regular,04e77d4778d9ffa5c6615f8ada833a51d95e6c75802e95aca6e5c88555f119f9
4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6,-1,52,1,9.29848949,1619598874,Regular,c3c4ecf85974e78ae3ee32c55a81147862263810b1fec6d1e22c95d07c1b71ec
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,100,1,9.29848949,1619560077,Regular,c383bd73e86382996e7f448bb8d9da7ea3af51c0af95091a23779a463f49f2eb
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,166,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,165,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,164,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,163,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,162,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,161,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,160,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,159,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,158,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,157,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,156,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,155,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,154,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,153,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,152,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,151,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,150,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,149,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,148,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,147,1,0.05663513,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,146,1,8.49369516,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
