tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c7be51a5d1abd6b048700f607a257d6fbbeeab94027e06f3e9ea663f78ad4c,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
18988f3373d08a5946d8e6cd4ee2aa6291f87753e4a9e3924a458f6f82a79d32,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
1bfb663cb7b4f2f465e345d4bd4c0e61de2bee9bee1dee254225c33f270c6da2,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
4655c2a62ce5a663e46cf7b4316ec5696bebeac963b2f8d20adac8dea82ef8b4,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
686cfdaea0b5562d8db98dd69ee27b9186443a4b7e4387cddd9de44319bb8bce,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
6dbf11c9df4a8b0179ef236da07965a01a7cbed6f656fadee8f5ace66d118840,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
9f3b3d48bf08f6080d4454f40d01a9731fc5ab84c59866b3f0bc809801d2e1fa,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
a2e8df575a48332db84f2bda9515a3c3893ff5a97de035e3e8e848a485324085,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
b750a42423c34049d11d361b65f60ed39738051139c600f94f1e7c0ba12be931,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
db9e76705eb51b31b98da24a2be21e378d1da8c8931e702749b7a4b74a7637ae,-1,0,1,2.81730336,1696800249,Ticket,66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,4,1,2.81730336,1696799936,Regular,b750a42423c34049d11d361b65f60ed39738051139c600f94f1e7c0ba12be931
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,6,1,2.81730336,1696799936,Regular,4655c2a62ce5a663e46cf7b4316ec5696bebeac963b2f8d20adac8dea82ef8b4
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,3,1,2.81730336,1696799936,Regular,6dbf11c9df4a8b0179ef236da07965a01a7cbed6f656fadee8f5ace66d118840
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,0,1,2.81730336,1696799936,Regular,1bfb663cb7b4f2f465e345d4bd4c0e61de2bee9bee1dee254225c33f270c6da2
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,9,1,2.81730336,1696799936,Regular,9f3b3d48bf08f6080d4454f40d01a9731fc5ab84c59866b3f0bc809801d2e1fa
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,8,1,2.81730336,1696799936,Regular,686cfdaea0b5562d8db98dd69ee27b9186443a4b7e4387cddd9de44319bb8bce
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,1,1,2.81730336,1696799936,Regular,10c7be51a5d1abd6b048700f607a257d6fbbeeab94027e06f3e9ea663f78ad4c
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,5,1,2.81730336,1696799936,Regular,a2e8df575a48332db84f2bda9515a3c3893ff5a97de035e3e8e848a485324085
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,2,1,2.81730336,1696799936,Regular,db9e76705eb51b31b98da24a2be21e378d1da8c8931e702749b7a4b74a7637ae
66a5837b64aabaee876b68ca6f9e6f140460bbd1dedf874db29f39f805f2d9c2,1,7,1,2.81730336,1696799936,Regular,18988f3373d08a5946d8e6cd4ee2aa6291f87753e4a9e3924a458f6f82a79d32
