tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cdbd8f625f4206833186fa44f7ce00f75d9e8ef8cde38a3e52a933234e1ea7f,-1,3,1,168.33053614,1562768940,Regular,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,-1,3,1,168.33053614,1562768818,Regular,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,-1,4,1,168.33053614,1562768818,Regular,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,-1,5,1,168.33053614,1562768818,Regular,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,-1,6,1,168.33053614,1562768818,Regular,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
b2fd0f8c5c6c36be053eaa9a900885fd3f11920def604ee57889757ff62e4d02,-1,0,1,168.33053614,1562765937,Ticket,a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,1,5,1,168.33053614,1562765861,Regular,9cdbd8f625f4206833186fa44f7ce00f75d9e8ef8cde38a3e52a933234e1ea7f
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,1,2,1,168.33053614,1562765861,Regular,b2fd0f8c5c6c36be053eaa9a900885fd3f11920def604ee57889757ff62e4d02
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,1,0,1,168.33053614,1562765861,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,1,3,1,168.33053614,1562765861,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,1,1,1,168.33053614,1562765861,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a39bb1a590dcf33cd120c466a120232cb150a26a91d041161b5d43c4f9259684,1,4,1,168.33053614,1562765861,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
