tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,44,1,216.95462732,1557975376,Regular,f4eac8a1535df8e3313dbc81bbe155c08b6dbe46265a3493603be0ffc5529524
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,183,1,216.95462732,1557975376,Regular,03fe53801609d88e0125bfe5e92a2dc0fcfdc226dd528a224a37e8c33a372d8d
f4eac8a1535df8e3313dbc81bbe155c08b6dbe46265a3493603be0ffc5529524,1,3,1,216.95462732,1557681501,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
03fe53801609d88e0125bfe5e92a2dc0fcfdc226dd528a224a37e8c33a372d8d,1,3,1,216.95462732,1557647770,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,56,1,216.95462732,1557585677,Regular,5af2ae0cd073dbbe7eedafb2db92c77fe19acafb2c54afcd96b954fd7b0c9675
5af2ae0cd073dbbe7eedafb2db92c77fe19acafb2c54afcd96b954fd7b0c9675,1,3,1,216.95462732,1557474100,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,23,1,216.95462732,1557409797,Regular,931617a378ec1245670b757d3dd73b34dd2b3523297d9ef1aa5582fc3c7faef3
931617a378ec1245670b757d3dd73b34dd2b3523297d9ef1aa5582fc3c7faef3,1,3,1,216.95462732,1557343757,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088,-1,4,1,216.95462732,1556995637,Regular,db25129dbed4eee74bf3e1193e5fa6b11c0396b42ed09b46851397ce3e8b9f89
db25129dbed4eee74bf3e1193e5fa6b11c0396b42ed09b46851397ce3e8b9f89,1,3,1,216.95462732,1556955045,Vote,b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,83,1,216.95462732,1556678698,Regular,72889068267e5687cc42c63efbd5a36eab453d7f9c2713dfb40f2029bf534abe
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,37,1,216.95462732,1556630407,Regular,8f97709c6d9498e340e702549c6e866b920126475a6f2e17c8d04fdcbedc591d
8f97709c6d9498e340e702549c6e866b920126475a6f2e17c8d04fdcbedc591d,1,3,1,216.95462732,1556525606,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
72889068267e5687cc42c63efbd5a36eab453d7f9c2713dfb40f2029bf534abe,1,3,1,216.95462732,1556471781,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
f2946808782d19f4a93dc2421a8ab1adfd8f3dbdaec4700e6174199700a708bc,-1,0,1,217.00764668,1556056731,Regular,ab73d518b26f4c97ca1115f1f284d190bc2bbca9dd79265bd92ea67de5ecc203
ab73d518b26f4c97ca1115f1f284d190bc2bbca9dd79265bd92ea67de5ecc203,1,3,1,217.00764668,1556014946,Vote,f2946808782d19f4a93dc2421a8ab1adfd8f3dbdaec4700e6174199700a708bc
