tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,86,1,13.90140811,1615355858,Regular,252585b73a5a4b9bea4c6b4942454d92abfb59b96129e9790cdce01eaa9b38fc
252585b73a5a4b9bea4c6b4942454d92abfb59b96129e9790cdce01eaa9b38fc,1,3,1,13.90140811,1605984300,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
c28bf22ce25daca7674d02e7c4e86a3b78075e68f053f68afd8a5198bb767e1e,-1,8,1,13.90140811,1605838875,Regular,c40f8018d0057a85b983a43ec17bf7defc3b03b617b70ddc5772bf4957a79ed9
c40f8018d0057a85b983a43ec17bf7defc3b03b617b70ddc5772bf4957a79ed9,1,3,1,13.90140811,1605668442,Vote,c28bf22ce25daca7674d02e7c4e86a3b78075e68f053f68afd8a5198bb767e1e
5d0e7f3348c941e4860787e806f265bf0b918b56b9f9a824f26144f39da233bf,-1,3,1,13.92961812,1604218566,Regular,abe556585cee94d48ae56382916cb08123c994a2c9c67ba9541ed1f08ce30e59
abe556585cee94d48ae56382916cb08123c994a2c9c67ba9541ed1f08ce30e59,1,3,1,13.92961812,1604181753,Vote,5d0e7f3348c941e4860787e806f265bf0b918b56b9f9a824f26144f39da233bf
5bd7716e657e41420135dbf4838472d7eecb30794497d9eaf5d162fef0c7e0c2,-1,56,1,13.92961812,1603555592,Regular,1b7fbefa3c4f6787c315dae2d027845ea56a2ac374534c8350bbffcba2fac7dc
1b7fbefa3c4f6787c315dae2d027845ea56a2ac374534c8350bbffcba2fac7dc,1,3,1,13.92961812,1603519691,Vote,5bd7716e657e41420135dbf4838472d7eecb30794497d9eaf5d162fef0c7e0c2
9b4955e8cf51086d15208ffdb029b972cd6048f9bd49ce46fb90dcab72129389,-1,52,1,13.92961812,1603280096,Regular,02217115ee8e6b823b20b7c1a3b1878c6b2dd069d5ab60f8e52d20a224e82e16
02217115ee8e6b823b20b7c1a3b1878c6b2dd069d5ab60f8e52d20a224e82e16,1,3,1,13.92961812,1603239097,Vote,9b4955e8cf51086d15208ffdb029b972cd6048f9bd49ce46fb90dcab72129389
64f1b8effeeb398ce048fdf535a650a8693b00b668d08d5c9efc5e6db7f9ff2a,-1,9,1,0.06380409,1603201280,Regular,fce5d5c17d537c609011134d583fbc2eee28be86111984b1fa1dad190494ee9e
64f1b8effeeb398ce048fdf535a650a8693b00b668d08d5c9efc5e6db7f9ff2a,-1,8,1,13.01568436,1603201280,Regular,fce5d5c17d537c609011134d583fbc2eee28be86111984b1fa1dad190494ee9e
