tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,140,1,56.06480496,1578664479,Regular,513aad5e565df23a06aaef1aca3ba359c44066d80100dae2971b41c4ece176f7
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,34,1,56.06480496,1578641022,Regular,a8d88cf03bffa0dcb314bb4ba4530e296580d9b145f9341e152ed4aec153e634
a8d88cf03bffa0dcb314bb4ba4530e296580d9b145f9341e152ed4aec153e634,1,1,1,56.06480496,1578543406,Revocation,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
513aad5e565df23a06aaef1aca3ba359c44066d80100dae2971b41c4ece176f7,1,1,1,56.06480496,1578171874,Revocation,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
b218470dd359bff7e5f75defeb2f67e2f28b5bd08d9002da58a77e0547d644e4,-1,3,1,56.06480496,1577157425,Regular,b1d0ddca6097ab604b1d6974e256e9b33a5cf8bc1e73cbd45b774aa54b3f3490
71c72c3bb44b47c97613a334d22125a61f988e9adda40af6fd2e51a714d71fdd,-1,4,1,56.06480496,1577151270,Regular,c2524286425dacba6c84a7c1a4b842ac7e9df502aa119c3fb4884f3a3377852a
5b10c067d9e379e1c695554c536f4c323fb54fbdc5e0e6f312b6be3a237eec55,-1,5,1,56.06480496,1577149823,Regular,33df873dadb6c2869bff1d6466c23bd14945691eff5bc6955f49e774da196e23
c2524286425dacba6c84a7c1a4b842ac7e9df502aa119c3fb4884f3a3377852a,1,1,1,56.06480496,1577110637,Revocation,71c72c3bb44b47c97613a334d22125a61f988e9adda40af6fd2e51a714d71fdd
33df873dadb6c2869bff1d6466c23bd14945691eff5bc6955f49e774da196e23,1,1,1,56.06480496,1577110486,Revocation,5b10c067d9e379e1c695554c536f4c323fb54fbdc5e0e6f312b6be3a237eec55
b1d0ddca6097ab604b1d6974e256e9b33a5cf8bc1e73cbd45b774aa54b3f3490,1,1,1,56.06480496,1577110230,Revocation,b218470dd359bff7e5f75defeb2f67e2f28b5bd08d9002da58a77e0547d644e4
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,123,1,57.40169334,1574460845,Regular,d8fe4609a7d15cdf82831fe3429fab2a8f2bf935acfd3d5137779c3ea9377b9a
d8fe4609a7d15cdf82831fe3429fab2a8f2bf935acfd3d5137779c3ea9377b9a,1,3,1,57.40169334,1574371951,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
