tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055,-1,13,1,107.43178825,1616287743,Regular,a036fdc3c71cfce84758dd628ced0df4b4956355ecd307e1fc1a9b9fe6000c36
a036fdc3c71cfce84758dd628ced0df4b4956355ecd307e1fc1a9b9fe6000c36,1,3,1,107.43178825,1616223050,Vote,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,77,1,114.92322837,1616167434,Regular,8a41d47f3b73afe638595316988c4630a7a5f58d87a40f3add36f8573ef64864
8a41d47f3b73afe638595316988c4630a7a5f58d87a40f3add36f8573ef64864,1,3,1,114.92322837,1616059328,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8ed6e5b93909abdbb594dbf6dcb3b815bb95e7788f93977b470171cf978e5880,-1,21,1,107.45678312,1615288033,Regular,f945049bcc36f590027268e1bc7e60316ed8e755cc5a49eeb44b744399d7391b
f945049bcc36f590027268e1bc7e60316ed8e755cc5a49eeb44b744399d7391b,1,3,1,107.45678312,1615208037,Vote,8ed6e5b93909abdbb594dbf6dcb3b815bb95e7788f93977b470171cf978e5880
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,10,1,107.45678312,1614807740,Regular,8260a620fedf6a4befe05e573f4beaa17b81796080ac5813db7f0d986f336337
8260a620fedf6a4befe05e573f4beaa17b81796080ac5813db7f0d986f336337,1,3,1,107.45678312,1614695204,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e,-1,3,1,114.94822416,1614561615,Regular,be251d53c6737cb8d7bf8156c2d3e9d05afbd5b2837933c154cdad506a0ef354
be251d53c6737cb8d7bf8156c2d3e9d05afbd5b2837933c154cdad506a0ef354,1,3,1,114.94822416,1614522193,Vote,fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e
