tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059efcf2cccdcc2038aa856c214b91e0817e5f7dadb5e5c522acc0cfbe05c37e,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
059efcf2cccdcc2038aa856c214b91e0817e5f7dadb5e5c522acc0cfbe05c37e,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
39ede65a54321e9935a2d3a6b36a643e9f6515ab0b8ad447e8a48ede7ea7e3bc,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
39ede65a54321e9935a2d3a6b36a643e9f6515ab0b8ad447e8a48ede7ea7e3bc,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
55e5a4b4a824c9461e5b91907b97919efacc7f87820a876e26c195dc020f3846,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
55e5a4b4a824c9461e5b91907b97919efacc7f87820a876e26c195dc020f3846,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
64adfdd8224076a7c5c78c37c8a6369bf004c8ab2cfcb1d5896785417065a91c,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
64adfdd8224076a7c5c78c37c8a6369bf004c8ab2cfcb1d5896785417065a91c,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
70902bebdb1503ed6d9b595b9ff951573c181e5540c9b83e61d104e14ae43c78,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
70902bebdb1503ed6d9b595b9ff951573c181e5540c9b83e61d104e14ae43c78,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
760f98dfbbf0408403aa6bf396f195ce1b06c4147e8a1ad4e4ecb34b60f27290,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
760f98dfbbf0408403aa6bf396f195ce1b06c4147e8a1ad4e4ecb34b60f27290,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
8f54ad4557c858c6ac8089c3ac4d46a0afe06e207daab89e08bd1f034c1dd15a,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
8f54ad4557c858c6ac8089c3ac4d46a0afe06e207daab89e08bd1f034c1dd15a,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
b743507c5d94856165d05bff913426ec5dd8947fd264c4bf0cc6ba8e14800aef,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
b743507c5d94856165d05bff913426ec5dd8947fd264c4bf0cc6ba8e14800aef,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
b79e11c0949e8895a423f1d198881624b256606b56e050c8e2fc8309abe64905,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
b79e11c0949e8895a423f1d198881624b256606b56e050c8e2fc8309abe64905,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
d97ab2f465899b8912cca5d2ba80f290f04d87f1a64cfda3214ada169007c1dc,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
d97ab2f465899b8912cca5d2ba80f290f04d87f1a64cfda3214ada169007c1dc,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
e5ab3c3ee1d6b0f09e7cc99d9e2be178cc9896d313365d8557c6b62bd7226922,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
e5ab3c3ee1d6b0f09e7cc99d9e2be178cc9896d313365d8557c6b62bd7226922,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
e65588a41597abb4e60d6fecd4577b48f12f765031a3af87a652dfebb154b23e,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
e65588a41597abb4e60d6fecd4577b48f12f765031a3af87a652dfebb154b23e,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
e8143a855828ab4f8e428c4c9093352391de59390a7a1d04eae7661059de7326,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
e8143a855828ab4f8e428c4c9093352391de59390a7a1d04eae7661059de7326,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
ef3524079b4e39ac51993a9248949553a255f8a05df906e3f7a349e491a41543,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
ef3524079b4e39ac51993a9248949553a255f8a05df906e3f7a349e491a41543,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
fe85a464d0ca4caa0f0280bbfca0c2f2d1275cacb38b256323a0a46ba1e058ea,-1,0,1,0.0332183,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
fe85a464d0ca4caa0f0280bbfca0c2f2d1275cacb38b256323a0a46ba1e058ea,-1,1,1,14.65211146,1657698506,Ticket,1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,10,1,0.0332183,1657698005,Regular,b79e11c0949e8895a423f1d198881624b256606b56e050c8e2fc8309abe64905
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,11,1,14.65211146,1657698005,Regular,b79e11c0949e8895a423f1d198881624b256606b56e050c8e2fc8309abe64905
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,8,1,0.0332183,1657698005,Regular,d97ab2f465899b8912cca5d2ba80f290f04d87f1a64cfda3214ada169007c1dc
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,3,1,14.65211146,1657698005,Regular,55e5a4b4a824c9461e5b91907b97919efacc7f87820a876e26c195dc020f3846
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,2,1,0.0332183,1657698005,Regular,55e5a4b4a824c9461e5b91907b97919efacc7f87820a876e26c195dc020f3846
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,29,1,14.65211146,1657698005,Regular,e5ab3c3ee1d6b0f09e7cc99d9e2be178cc9896d313365d8557c6b62bd7226922
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,28,1,0.0332183,1657698005,Regular,e5ab3c3ee1d6b0f09e7cc99d9e2be178cc9896d313365d8557c6b62bd7226922
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,5,1,14.65211146,1657698005,Regular,e8143a855828ab4f8e428c4c9093352391de59390a7a1d04eae7661059de7326
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,4,1,0.0332183,1657698005,Regular,e8143a855828ab4f8e428c4c9093352391de59390a7a1d04eae7661059de7326
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,23,1,14.65211146,1657698005,Regular,8f54ad4557c858c6ac8089c3ac4d46a0afe06e207daab89e08bd1f034c1dd15a
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,22,1,0.0332183,1657698005,Regular,8f54ad4557c858c6ac8089c3ac4d46a0afe06e207daab89e08bd1f034c1dd15a
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,1,1,14.65211146,1657698005,Regular,b743507c5d94856165d05bff913426ec5dd8947fd264c4bf0cc6ba8e14800aef
1b5cd9b4b6333b67dd1657045d2fa91579c16b222be9f09d841e98677d35c85e,1,0,1,0.0332183,1657698005,Regular,b743507c5d94856165d05bff913426ec5dd8947fd264c4bf0cc6ba8e14800aef
