tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,-1,3,1,24.1841384,1637408145,Regular,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,-1,2,1,0.04297138,1637408145,Regular,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,-1,1,1,24.1841384,1637408145,Regular,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770,-1,0,1,0.04297138,1637408145,Regular,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
9fef56578dae818ae2321c0062a8f8abc51db454d53edcbfe410cc7ec5087f65,-1,0,1,0.04297138,1637407347,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
9fef56578dae818ae2321c0062a8f8abc51db454d53edcbfe410cc7ec5087f65,-1,1,1,24.1841384,1637407347,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
58e66283433daa6007e695603116ba7a89e3dc415cd32e6e444c16b244eced42,-1,1,1,24.1841384,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
58e66283433daa6007e695603116ba7a89e3dc415cd32e6e444c16b244eced42,-1,0,1,0.04297138,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
6780a42f19b2e7ca0b16c73cc31587712ca9c868e11442c040d46717f5581b73,-1,0,1,0.04297138,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
6780a42f19b2e7ca0b16c73cc31587712ca9c868e11442c040d46717f5581b73,-1,1,1,24.1841384,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
7a52df3a71f5b01da6e484338a5f2a4376bc7129510e8961fd76399d582a5d7e,-1,0,1,0.04297138,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
7a52df3a71f5b01da6e484338a5f2a4376bc7129510e8961fd76399d582a5d7e,-1,1,1,24.1841384,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
ec57df94e59bc1af4915f2c3cb21f9666ed8756bd68218cd9b96206e2e780411,-1,0,1,0.04297138,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
ec57df94e59bc1af4915f2c3cb21f9666ed8756bd68218cd9b96206e2e780411,-1,1,1,24.1841384,1637407221,Ticket,0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,8,1,0.04297138,1637407050,Regular,6780a42f19b2e7ca0b16c73cc31587712ca9c868e11442c040d46717f5581b73
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,9,1,24.1841384,1637407050,Regular,6780a42f19b2e7ca0b16c73cc31587712ca9c868e11442c040d46717f5581b73
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,0,1,0.04297138,1637407050,Regular,9fef56578dae818ae2321c0062a8f8abc51db454d53edcbfe410cc7ec5087f65
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,13,1,24.1841384,1637407050,Regular,58e66283433daa6007e695603116ba7a89e3dc415cd32e6e444c16b244eced42
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,12,1,0.04297138,1637407050,Regular,58e66283433daa6007e695603116ba7a89e3dc415cd32e6e444c16b244eced42
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,7,1,24.1841384,1637407050,Regular,7a52df3a71f5b01da6e484338a5f2a4376bc7129510e8961fd76399d582a5d7e
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,6,1,0.04297138,1637407050,Regular,7a52df3a71f5b01da6e484338a5f2a4376bc7129510e8961fd76399d582a5d7e
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,3,1,24.1841384,1637407050,Regular,ec57df94e59bc1af4915f2c3cb21f9666ed8756bd68218cd9b96206e2e780411
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,2,1,0.04297138,1637407050,Regular,ec57df94e59bc1af4915f2c3cb21f9666ed8756bd68218cd9b96206e2e780411
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,4,1,0.04297138,1637407050,Regular,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,1,1,24.1841384,1637407050,Regular,9fef56578dae818ae2321c0062a8f8abc51db454d53edcbfe410cc7ec5087f65
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,5,1,24.1841384,1637407050,Regular,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,10,1,0.04297138,1637407050,Regular,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
0740f8ddc640999c4c07ce0061bd5998aeed24aba2aeb3b2f8a4b1dea1177a97,1,11,1,24.1841384,1637407050,Regular,d283dd9548193895f39cdcee776501f6b865601204e3a2102d87bd3980f41770
