tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,164,1,0.12241428,1557758165,Regular,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,162,1,0.12241428,1557758165,Regular,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,163,1,149.52805317,1557758165,Regular,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,165,1,149.52805317,1557758165,Regular,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
3874d9ecdbc809c70223499475059ba0ba68677d65bbb36ed085b65475eb90a0,-1,1,1,149.52805317,1557746494,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
3874d9ecdbc809c70223499475059ba0ba68677d65bbb36ed085b65475eb90a0,-1,0,1,0.12241428,1557746494,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
ca00733d9274af1218ad8ccc9b2a365e8ffba8238d414be9c76596509dbd143c,-1,0,1,0.12241428,1557746494,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
ca00733d9274af1218ad8ccc9b2a365e8ffba8238d414be9c76596509dbd143c,-1,1,1,149.52805317,1557746494,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
e4bbe90fbcd8679c61996ad079f26fee57bd68675e8b4fd4157c1ce06d559ac7,-1,0,1,0.12241428,1557746449,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
e4bbe90fbcd8679c61996ad079f26fee57bd68675e8b4fd4157c1ce06d559ac7,-1,1,1,149.52805317,1557746449,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
0355ea6133c78c0c97ffa8b100d3fa0851f2b3292d3d8c041d82cf4c053d1edc,-1,0,1,0.12241428,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
0355ea6133c78c0c97ffa8b100d3fa0851f2b3292d3d8c041d82cf4c053d1edc,-1,1,1,149.52805317,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
0c804f8192e83f86a0d0e82883589e35b58b648c13e10f65919fae47fcac5797,-1,0,1,0.12241428,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
0c804f8192e83f86a0d0e82883589e35b58b648c13e10f65919fae47fcac5797,-1,1,1,149.52805317,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
6e576832450d08f1fdee7c126c1cd152bec3fc2210b9b04b6a5ff2a6f2c5bad1,-1,0,1,0.12241428,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
6e576832450d08f1fdee7c126c1cd152bec3fc2210b9b04b6a5ff2a6f2c5bad1,-1,1,1,149.52805317,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
9ebb5bf250752ebe484339911db5c19df5194816142bff349d21d1b14093b419,-1,1,1,149.52805317,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
9ebb5bf250752ebe484339911db5c19df5194816142bff349d21d1b14093b419,-1,0,1,0.12241428,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
be518efacb2076001796a0c74d9f7d33a08f8f4be3faee5c1579606ab76bb6b3,-1,1,1,149.52805317,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
be518efacb2076001796a0c74d9f7d33a08f8f4be3faee5c1579606ab76bb6b3,-1,0,1,0.12241428,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
dadd1ed94198f9894a0eefca442bc7268c72729dcf8648b9d7814497d2f057d5,-1,0,1,0.12241428,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
dadd1ed94198f9894a0eefca442bc7268c72729dcf8648b9d7814497d2f057d5,-1,1,1,149.52805317,1557746437,Ticket,8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,7,1,149.52805317,1557746347,Regular,dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,16,1,0.12241428,1557746347,Regular,0c804f8192e83f86a0d0e82883589e35b58b648c13e10f65919fae47fcac5797
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,17,1,149.52805317,1557746347,Regular,0c804f8192e83f86a0d0e82883589e35b58b648c13e10f65919fae47fcac5797
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,14,1,0.12241428,1557746347,Regular,0355ea6133c78c0c97ffa8b100d3fa0851f2b3292d3d8c041d82cf4c053d1edc
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,15,1,149.52805317,1557746347,Regular,0355ea6133c78c0c97ffa8b100d3fa0851f2b3292d3d8c041d82cf4c053d1edc
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,12,1,0.12241428,1557746347,Regular,9ebb5bf250752ebe484339911db5c19df5194816142bff349d21d1b14093b419
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,13,1,149.52805317,1557746347,Regular,9ebb5bf250752ebe484339911db5c19df5194816142bff349d21d1b14093b419
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,8,1,0.12241428,1557746347,Regular,be518efacb2076001796a0c74d9f7d33a08f8f4be3faee5c1579606ab76bb6b3
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,9,1,149.52805317,1557746347,Regular,be518efacb2076001796a0c74d9f7d33a08f8f4be3faee5c1579606ab76bb6b3
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,18,1,0.12241428,1557746347,Regular,dadd1ed94198f9894a0eefca442bc7268c72729dcf8648b9d7814497d2f057d5
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,19,1,149.52805317,1557746347,Regular,dadd1ed94198f9894a0eefca442bc7268c72729dcf8648b9d7814497d2f057d5
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,10,1,0.12241428,1557746347,Regular,6e576832450d08f1fdee7c126c1cd152bec3fc2210b9b04b6a5ff2a6f2c5bad1
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,11,1,149.52805317,1557746347,Regular,6e576832450d08f1fdee7c126c1cd152bec3fc2210b9b04b6a5ff2a6f2c5bad1
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,2,1,0.12241428,1557746347,Regular,e4bbe90fbcd8679c61996ad079f26fee57bd68675e8b4fd4157c1ce06d559ac7
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,3,1,149.52805317,1557746347,Regular,e4bbe90fbcd8679c61996ad079f26fee57bd68675e8b4fd4157c1ce06d559ac7
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,20,1,0.12241428,1557746347,Regular,ca00733d9274af1218ad8ccc9b2a365e8ffba8238d414be9c76596509dbd143c
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,21,1,149.52805317,1557746347,Regular,ca00733d9274af1218ad8ccc9b2a365e8ffba8238d414be9c76596509dbd143c
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,4,1,0.12241428,1557746347,Regular,3874d9ecdbc809c70223499475059ba0ba68677d65bbb36ed085b65475eb90a0
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,5,1,149.52805317,1557746347,Regular,3874d9ecdbc809c70223499475059ba0ba68677d65bbb36ed085b65475eb90a0
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,0,1,0.12241428,1557746347,Regular,dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,1,1,149.52805317,1557746347,Regular,dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8
8d812f7ba197a24f5916404fefc77d1c72d5b3189014927c23db85f8a43d0fce,1,6,1,0.12241428,1557746347,Regular,dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8
