tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d44b35fee7dab96b4d1018178377018de00899ebcbe428ec75611e179d66e757,-1,45,1,46.48824783,1589296561,Regular,224b709d356d054daf252a182c41638322dae4b69c537ea494994cdc4407c0f1
224b709d356d054daf252a182c41638322dae4b69c537ea494994cdc4407c0f1,1,3,1,46.48824783,1588147893,Vote,d44b35fee7dab96b4d1018178377018de00899ebcbe428ec75611e179d66e757
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,33,1,46.52348222,1588088721,Regular,63acb800b0c8c69aff885f371dda0fce968d9229cde5ea117e768cd0d9c3eae6
63acb800b0c8c69aff885f371dda0fce968d9229cde5ea117e768cd0d9c3eae6,1,3,1,46.52348222,1587292172,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,4,1,46.52348222,1587136699,Regular,e225c24c62a5597a5d9f0782c5bf95221938c8e638df7efaffa3f2abae2c5a05
e225c24c62a5597a5d9f0782c5bf95221938c8e638df7efaffa3f2abae2c5a05,1,3,1,46.52348222,1586410665,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,57,1,46.52348222,1586009250,Regular,1632d83a360ab52816ba034a104859cde0fc2b5c201ab87c517272729422c735
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,44,1,46.55983812,1586009250,Regular,d7d4625d14d75591e5a039be3e2241f1d48559558616f402f462e6681428b777
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,17,1,46.55983812,1586009250,Regular,6209c470249ebe60ad92c24b082a5877dceb1b1f6913579db8aadc65ab36be66
1632d83a360ab52816ba034a104859cde0fc2b5c201ab87c517272729422c735,1,3,1,46.52348222,1585629832,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,18,1,46.55983812,1585409668,Regular,7cddfc3353811cd20ea0327ce2ea3ddc55e7044beebd1305edf47fa94e66bf6f
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,123,1,46.55983812,1585409668,Regular,d1356d8601aeb01843cf18ca2e64f633e508ed18eea5adf6418fd35bec7c9461
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,46,1,46.55983812,1585409668,Regular,7ae35b47cbd0c3d61ba5bc98710fdb8360125f7048201977a399c946e1d4abdd
d7d4625d14d75591e5a039be3e2241f1d48559558616f402f462e6681428b777,1,3,1,46.55983812,1585408755,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
6209c470249ebe60ad92c24b082a5877dceb1b1f6913579db8aadc65ab36be66,1,3,1,46.55983812,1585402215,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
7ae35b47cbd0c3d61ba5bc98710fdb8360125f7048201977a399c946e1d4abdd,1,3,1,46.55983812,1585335501,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
7cddfc3353811cd20ea0327ce2ea3ddc55e7044beebd1305edf47fa94e66bf6f,1,3,1,46.55983812,1585166013,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
d1356d8601aeb01843cf18ca2e64f633e508ed18eea5adf6418fd35bec7c9461,1,3,1,46.55983812,1585139821,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
