tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f9ca7b5dd7e319a77381141f2a5a25318f6931b16c68ad40d7d700ae42e547,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
00f9ca7b5dd7e319a77381141f2a5a25318f6931b16c68ad40d7d700ae42e547,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
73bf96bc650a834e4fe88bb932440ae674a66fa994c0109301563a520cfbf1e3,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
73bf96bc650a834e4fe88bb932440ae674a66fa994c0109301563a520cfbf1e3,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
7fb5be4ef7191c84291fa5c18369291cfc8982c2f2de958ebd30042354ed86c7,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
7fb5be4ef7191c84291fa5c18369291cfc8982c2f2de958ebd30042354ed86c7,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
b50f36b8fcafe0c2b1285c476b26afb56d1138089f132795efa91294e170f405,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
b50f36b8fcafe0c2b1285c476b26afb56d1138089f132795efa91294e170f405,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
c553d1947c67fb57904fa995fef86266952243d709828e0ea3785d3474370122,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
c553d1947c67fb57904fa995fef86266952243d709828e0ea3785d3474370122,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
e0e4aa1a26589b869876871a9894549bebb47f8fffb846593516dd6791b5acea,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
e0e4aa1a26589b869876871a9894549bebb47f8fffb846593516dd6791b5acea,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
e6fd08efddd6591b55d9ec20de06e41e7ef6c43a2b40d857b9d516681aeb484c,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
e6fd08efddd6591b55d9ec20de06e41e7ef6c43a2b40d857b9d516681aeb484c,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
e968fcffbd23a5cc35b3d7b52b1f8743404c1f4d1ffff09ae7b2b07d408e24df,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
e968fcffbd23a5cc35b3d7b52b1f8743404c1f4d1ffff09ae7b2b07d408e24df,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
ea5200b9907b4a848bd3cbec172b1504b12859ffe05227b74f8ad642cf081edd,-1,0,1,0.0506961,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
ea5200b9907b4a848bd3cbec172b1504b12859ffe05227b74f8ad642cf081edd,-1,1,1,8.96837201,1622014359,Ticket,5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,2,1,0.0506961,1622014228,Regular,b50f36b8fcafe0c2b1285c476b26afb56d1138089f132795efa91294e170f405
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,17,1,8.96837201,1622014228,Regular,00f9ca7b5dd7e319a77381141f2a5a25318f6931b16c68ad40d7d700ae42e547
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,16,1,0.0506961,1622014228,Regular,00f9ca7b5dd7e319a77381141f2a5a25318f6931b16c68ad40d7d700ae42e547
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,13,1,8.96837201,1622014228,Regular,ea5200b9907b4a848bd3cbec172b1504b12859ffe05227b74f8ad642cf081edd
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,12,1,0.0506961,1622014228,Regular,ea5200b9907b4a848bd3cbec172b1504b12859ffe05227b74f8ad642cf081edd
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,9,1,8.96837201,1622014228,Regular,73bf96bc650a834e4fe88bb932440ae674a66fa994c0109301563a520cfbf1e3
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,8,1,0.0506961,1622014228,Regular,73bf96bc650a834e4fe88bb932440ae674a66fa994c0109301563a520cfbf1e3
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,5,1,8.96837201,1622014228,Regular,e0e4aa1a26589b869876871a9894549bebb47f8fffb846593516dd6791b5acea
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,4,1,0.0506961,1622014228,Regular,e0e4aa1a26589b869876871a9894549bebb47f8fffb846593516dd6791b5acea
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,7,1,8.96837201,1622014228,Regular,e6fd08efddd6591b55d9ec20de06e41e7ef6c43a2b40d857b9d516681aeb484c
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,6,1,0.0506961,1622014228,Regular,e6fd08efddd6591b55d9ec20de06e41e7ef6c43a2b40d857b9d516681aeb484c
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,14,1,0.0506961,1622014228,Regular,c553d1947c67fb57904fa995fef86266952243d709828e0ea3785d3474370122
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,15,1,8.96837201,1622014228,Regular,c553d1947c67fb57904fa995fef86266952243d709828e0ea3785d3474370122
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,1,1,8.96837201,1622014228,Regular,7fb5be4ef7191c84291fa5c18369291cfc8982c2f2de958ebd30042354ed86c7
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,0,1,0.0506961,1622014228,Regular,7fb5be4ef7191c84291fa5c18369291cfc8982c2f2de958ebd30042354ed86c7
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,10,1,0.0506961,1622014228,Regular,e968fcffbd23a5cc35b3d7b52b1f8743404c1f4d1ffff09ae7b2b07d408e24df
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,3,1,8.96837201,1622014228,Regular,b50f36b8fcafe0c2b1285c476b26afb56d1138089f132795efa91294e170f405
5be6f43c155f6e0575bc70403f83143b57b0e389c098593468caadcede789f4e,1,11,1,8.96837201,1622014228,Regular,e968fcffbd23a5cc35b3d7b52b1f8743404c1f4d1ffff09ae7b2b07d408e24df
