tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b7d0f85a453222133267c10941e313a4c3ac024f028e93e9b898725c9fb0bb,-1,0,1,3.06690139,1696861385,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
1d940f5c0af20085b3bad1c652f443ec88f002cf08b4a2bbd134bb4f0deb018c,-1,0,1,3.06690139,1696861376,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
cf8e6f28324a60630ecdff8ce773bb4c7db21a4ccd4383e54339978a7f263b2f,-1,0,1,3.06690139,1696861376,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
4e1a1ed92b56793cd97e00c98715890e29c27114b4599ca11dd49a9ff65a532d,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
5f044939a0a10357429bedeeab5844ee2bcf3bd243ba76fb90633efba031f173,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
7afd9e1bc8bac0d503f359df16da7485ce2ab71de681a78f41df87c4901d4b3f,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
9e07fca3b0ac063fe35e28b63854d13e829289bc7754b2b0e79fc326995f07a0,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
a176f0b860f291c3d94d4c9ad75f0abe83a3290f2058e771f2706e1279edef8b,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
f418b17cafbd2c89b9c0f46e9aa9d2ddde5c95801227dc8dfd678233f1484779,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
fba673d39f7ca900a3562df4bde5e98e4de5c4e1035ca36afaefd995c8443a19,-1,0,1,3.06690139,1696860728,Ticket,3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,0,1,3.06690139,1696860574,Regular,9e07fca3b0ac063fe35e28b63854d13e829289bc7754b2b0e79fc326995f07a0
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,6,1,3.06690139,1696860574,Regular,5f044939a0a10357429bedeeab5844ee2bcf3bd243ba76fb90633efba031f173
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,1,1,3.06690139,1696860574,Regular,7afd9e1bc8bac0d503f359df16da7485ce2ab71de681a78f41df87c4901d4b3f
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,4,1,3.06690139,1696860574,Regular,1d940f5c0af20085b3bad1c652f443ec88f002cf08b4a2bbd134bb4f0deb018c
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,7,1,3.06690139,1696860574,Regular,19b7d0f85a453222133267c10941e313a4c3ac024f028e93e9b898725c9fb0bb
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,5,1,3.06690139,1696860574,Regular,cf8e6f28324a60630ecdff8ce773bb4c7db21a4ccd4383e54339978a7f263b2f
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,9,1,3.06690139,1696860574,Regular,a176f0b860f291c3d94d4c9ad75f0abe83a3290f2058e771f2706e1279edef8b
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,8,1,3.06690139,1696860574,Regular,f418b17cafbd2c89b9c0f46e9aa9d2ddde5c95801227dc8dfd678233f1484779
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,3,1,3.06690139,1696860574,Regular,4e1a1ed92b56793cd97e00c98715890e29c27114b4599ca11dd49a9ff65a532d
3865848c7937035c01c098eb82c299dce5ee710723a83a4bde93c3c0a775d90c,1,2,1,3.06690139,1696860574,Regular,fba673d39f7ca900a3562df4bde5e98e4de5c4e1035ca36afaefd995c8443a19
