tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172f1b5dfa1105bfdf77f338c1aea09f4ca383b75f3c5c5fade0f8a0171a965a,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
172f1b5dfa1105bfdf77f338c1aea09f4ca383b75f3c5c5fade0f8a0171a965a,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
200f74dd02384cd550418119b5b9709babe42d021e2811a12b89cee673c0ff31,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
200f74dd02384cd550418119b5b9709babe42d021e2811a12b89cee673c0ff31,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
321048c37b805bb5740b4b456a968a58458ba22ea39d7c0edcc2d926a3e61bdd,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
321048c37b805bb5740b4b456a968a58458ba22ea39d7c0edcc2d926a3e61bdd,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
76905d1027e7bf59b75f384664888c21722f68aa644528b4c03f0255dd6724e5,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
76905d1027e7bf59b75f384664888c21722f68aa644528b4c03f0255dd6724e5,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
7e0ebec2170603fe36d5d6a86d116bbb401923c2f2905052c536bcf422ebde72,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
7e0ebec2170603fe36d5d6a86d116bbb401923c2f2905052c536bcf422ebde72,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
a4735bf4f1d706f2c9c9dfc39825223e80acc4910d4b1177d24d3002bed5be23,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
a4735bf4f1d706f2c9c9dfc39825223e80acc4910d4b1177d24d3002bed5be23,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
de4c6afb182f83b37f6f4a376a04461b7eb4cd1627e9012e956d2a5301155e66,-1,0,1,0.09109671,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
de4c6afb182f83b37f6f4a376a04461b7eb4cd1627e9012e956d2a5301155e66,-1,1,1,50.1805749,1578755978,Ticket,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,3,1,50.1805749,1578755866,Regular,7e0ebec2170603fe36d5d6a86d116bbb401923c2f2905052c536bcf422ebde72
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,10,1,0.09109671,1578755866,Regular,a4735bf4f1d706f2c9c9dfc39825223e80acc4910d4b1177d24d3002bed5be23
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,11,1,50.1805749,1578755866,Regular,a4735bf4f1d706f2c9c9dfc39825223e80acc4910d4b1177d24d3002bed5be23
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,4,1,0.09109671,1578755866,Regular,de4c6afb182f83b37f6f4a376a04461b7eb4cd1627e9012e956d2a5301155e66
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,5,1,50.1805749,1578755866,Regular,de4c6afb182f83b37f6f4a376a04461b7eb4cd1627e9012e956d2a5301155e66
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,6,1,0.09109671,1578755866,Regular,76905d1027e7bf59b75f384664888c21722f68aa644528b4c03f0255dd6724e5
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,7,1,50.1805749,1578755866,Regular,76905d1027e7bf59b75f384664888c21722f68aa644528b4c03f0255dd6724e5
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,8,1,0.09109671,1578755866,Regular,200f74dd02384cd550418119b5b9709babe42d021e2811a12b89cee673c0ff31
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,9,1,50.1805749,1578755866,Regular,200f74dd02384cd550418119b5b9709babe42d021e2811a12b89cee673c0ff31
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,13,1,50.1805749,1578755866,Regular,321048c37b805bb5740b4b456a968a58458ba22ea39d7c0edcc2d926a3e61bdd
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,12,1,0.09109671,1578755866,Regular,321048c37b805bb5740b4b456a968a58458ba22ea39d7c0edcc2d926a3e61bdd
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,0,1,0.09109671,1578755866,Regular,172f1b5dfa1105bfdf77f338c1aea09f4ca383b75f3c5c5fade0f8a0171a965a
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,1,1,50.1805749,1578755866,Regular,172f1b5dfa1105bfdf77f338c1aea09f4ca383b75f3c5c5fade0f8a0171a965a
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,1,2,1,0.09109671,1578755866,Regular,7e0ebec2170603fe36d5d6a86d116bbb401923c2f2905052c536bcf422ebde72
