tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04eeed050ede5c9e5f9542bfc3a5628118a7115fab4791ef6cfd0e2db7326bbd,-1,1,1,145.38172923,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
04eeed050ede5c9e5f9542bfc3a5628118a7115fab4791ef6cfd0e2db7326bbd,-1,0,1,0.0283063,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
118702acbcfc4e05385e6f45c699574d7a60416449fbf5259dc909fe44bb6a7e,-1,1,1,145.38172923,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
118702acbcfc4e05385e6f45c699574d7a60416449fbf5259dc909fe44bb6a7e,-1,0,1,0.0283063,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
22b27a62fd16387925564f7f2bf4caf8f452012e53345ca781d949c3cbfdefa1,-1,0,1,0.0283063,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
22b27a62fd16387925564f7f2bf4caf8f452012e53345ca781d949c3cbfdefa1,-1,1,1,145.38172923,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
319694ec70a700a55cfa6ba9452a3b4bbb05a1a5eccf0b2324285a3e52885233,-1,1,1,145.38172923,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
319694ec70a700a55cfa6ba9452a3b4bbb05a1a5eccf0b2324285a3e52885233,-1,0,1,0.0283063,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
4027cb57174e707cde26f0cf88fa9bd28e94062ba1d3695797ddbdfac74fb7e1,-1,1,1,145.38172923,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
4027cb57174e707cde26f0cf88fa9bd28e94062ba1d3695797ddbdfac74fb7e1,-1,0,1,0.0283063,1671808283,Ticket,cd3deacd7ca8ad478ae8195c8e1f848744258920ce93a697f9cda93c2b800a14
