tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742a3001bf1cc88d64c173b8b3a275b2a99f7c67ce39a649ea4cf6198be01000,-1,1,1,1.92108246,1532122491,Regular,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
742a3001bf1cc88d64c173b8b3a275b2a99f7c67ce39a649ea4cf6198be01000,-1,3,1,1.92108246,1532122491,Regular,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
742a3001bf1cc88d64c173b8b3a275b2a99f7c67ce39a649ea4cf6198be01000,-1,2,1,0.07956045,1532122491,Regular,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
742a3001bf1cc88d64c173b8b3a275b2a99f7c67ce39a649ea4cf6198be01000,-1,0,1,0.07956045,1532122491,Regular,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
11bd34f4d8838bb8fa74750e99c7825fda1447a1ccfd1c98b28e7d190f203c17,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
11bd34f4d8838bb8fa74750e99c7825fda1447a1ccfd1c98b28e7d190f203c17,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
1b75b74f898a8d808456fda159e5481828cefd83cbf2a43814a7a0df23f9fecf,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
1b75b74f898a8d808456fda159e5481828cefd83cbf2a43814a7a0df23f9fecf,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
211349d3e70e73cacbbdc8c2d0229d07e1a9f29d2b2af217f12bca2cc0c3c648,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
211349d3e70e73cacbbdc8c2d0229d07e1a9f29d2b2af217f12bca2cc0c3c648,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
34b200e90b7c5fd79f8e81bad67c5f91b5d68fbab2dd893e951a344ab1c69f79,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
34b200e90b7c5fd79f8e81bad67c5f91b5d68fbab2dd893e951a344ab1c69f79,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
77b1aefaef0c374242e5cc9e19807fa950ec10269e9b9db969bba0e46f01d8d3,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
77b1aefaef0c374242e5cc9e19807fa950ec10269e9b9db969bba0e46f01d8d3,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
a1d6785c4e1b783c8eb274b7d6b3477f2f5a126c9fe8098c8061a228bed3143e,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
a1d6785c4e1b783c8eb274b7d6b3477f2f5a126c9fe8098c8061a228bed3143e,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
a4637f843c5f92f370506f1cd68b300c207d41c040898516641e1c5f784a04ea,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
a4637f843c5f92f370506f1cd68b300c207d41c040898516641e1c5f784a04ea,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
ae4fd165b58e1113c8c8397b4f535fe2c9e03650ff727b0ce15d1bc2de7fcfc8,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
ae4fd165b58e1113c8c8397b4f535fe2c9e03650ff727b0ce15d1bc2de7fcfc8,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
b4532ec7781d6e038b50c7770ed171f6c1886e01fdeabf7c865f5652d4016c1d,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
b4532ec7781d6e038b50c7770ed171f6c1886e01fdeabf7c865f5652d4016c1d,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
b59183b0ee558129c3eaa94e70caa1dac731e644d126b69664d28ef4ca472753,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
b59183b0ee558129c3eaa94e70caa1dac731e644d126b69664d28ef4ca472753,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
c5b43b48f4305afe1924e23229673d68c794fcc0aaa7a431c398ebc80dc3042a,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
c5b43b48f4305afe1924e23229673d68c794fcc0aaa7a431c398ebc80dc3042a,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
d5f8c7b2728af226fa8e3dcd734053a75deefc1ded60dbad06eb088d9ae4548e,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
d5f8c7b2728af226fa8e3dcd734053a75deefc1ded60dbad06eb088d9ae4548e,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
dcc87b7b6f0d29baca1b320b3514115179bd06d4ab9981d01122418fecb979c0,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
dcc87b7b6f0d29baca1b320b3514115179bd06d4ab9981d01122418fecb979c0,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
ebf7b65bf943ec7253d9dac94f552aecf2df1242dd9d1486a61011e3f0f4e697,-1,0,1,0.07956045,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
ebf7b65bf943ec7253d9dac94f552aecf2df1242dd9d1486a61011e3f0f4e697,-1,1,1,1.92108246,1532122338,Ticket,df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,31,1,1.92108246,1532122333,Regular,742a3001bf1cc88d64c173b8b3a275b2a99f7c67ce39a649ea4cf6198be01000
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,8,1,0.07956045,1532122333,Regular,dcc87b7b6f0d29baca1b320b3514115179bd06d4ab9981d01122418fecb979c0
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,9,1,1.92108246,1532122333,Regular,dcc87b7b6f0d29baca1b320b3514115179bd06d4ab9981d01122418fecb979c0
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,2,1,0.07956045,1532122333,Regular,11bd34f4d8838bb8fa74750e99c7825fda1447a1ccfd1c98b28e7d190f203c17
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,3,1,1.92108246,1532122333,Regular,11bd34f4d8838bb8fa74750e99c7825fda1447a1ccfd1c98b28e7d190f203c17
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,0,1,0.07956045,1532122333,Regular,34b200e90b7c5fd79f8e81bad67c5f91b5d68fbab2dd893e951a344ab1c69f79
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,1,1,1.92108246,1532122333,Regular,34b200e90b7c5fd79f8e81bad67c5f91b5d68fbab2dd893e951a344ab1c69f79
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,26,1,0.07956045,1532122333,Regular,b59183b0ee558129c3eaa94e70caa1dac731e644d126b69664d28ef4ca472753
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,27,1,1.92108246,1532122333,Regular,b59183b0ee558129c3eaa94e70caa1dac731e644d126b69664d28ef4ca472753
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,14,1,0.07956045,1532122333,Regular,b4532ec7781d6e038b50c7770ed171f6c1886e01fdeabf7c865f5652d4016c1d
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,15,1,1.92108246,1532122333,Regular,b4532ec7781d6e038b50c7770ed171f6c1886e01fdeabf7c865f5652d4016c1d
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,16,1,0.07956045,1532122333,Regular,a1d6785c4e1b783c8eb274b7d6b3477f2f5a126c9fe8098c8061a228bed3143e
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,17,1,1.92108246,1532122333,Regular,a1d6785c4e1b783c8eb274b7d6b3477f2f5a126c9fe8098c8061a228bed3143e
df76df52e2fc7ad47030918d21521565d85224838af8ec93e095db4cd2c20709,1,4,1,0.07956045,1532122333,Regular,77b1aefaef0c374242e5cc9e19807fa950ec10269e9b9db969bba0e46f01d8d3
