tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5cfbed8edf96eb730dd67ae97493aede9c7e9f22442e0ca90f8d45dbce5aac,-1,1,1,25.78116324,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
1a5cfbed8edf96eb730dd67ae97493aede9c7e9f22442e0ca90f8d45dbce5aac,-1,0,1,0.0815608,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
41587785ec1c5578ca15780508bc0ddb51de9ce0389d3f3afb6414e1c65ab3c7,-1,0,1,0.0815608,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
41587785ec1c5578ca15780508bc0ddb51de9ce0389d3f3afb6414e1c65ab3c7,-1,1,1,25.78116324,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
51160fbba0086c286ad9b725a60871943dbffe3ed2fdea45a49d036c90dc0a73,-1,1,1,25.78116324,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
51160fbba0086c286ad9b725a60871943dbffe3ed2fdea45a49d036c90dc0a73,-1,0,1,0.0815608,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
6e18aa113f96433d929a08da7f606ca684fda8f70349e06821b4d2308a399a90,-1,0,1,0.0815608,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
6e18aa113f96433d929a08da7f606ca684fda8f70349e06821b4d2308a399a90,-1,1,1,25.78116324,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
e7e0be0134384472cf0f74e867abe31cdd839ff47f1b643a9ec8d84fc36bd0f0,-1,0,1,0.0815608,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
e7e0be0134384472cf0f74e867abe31cdd839ff47f1b643a9ec8d84fc36bd0f0,-1,1,1,25.78116324,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
f2ecd43bf52978b901d2d2e415ed3875a395ec23324da777cba9c381d23d3e1a,-1,0,1,0.0815608,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
f2ecd43bf52978b901d2d2e415ed3875a395ec23324da777cba9c381d23d3e1a,-1,1,1,25.78116324,1587473266,Ticket,9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,3,1,25.78116324,1587472786,Regular,f2ecd43bf52978b901d2d2e415ed3875a395ec23324da777cba9c381d23d3e1a
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,0,1,0.0815608,1587472786,Regular,1a5cfbed8edf96eb730dd67ae97493aede9c7e9f22442e0ca90f8d45dbce5aac
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,1,1,25.78116324,1587472786,Regular,1a5cfbed8edf96eb730dd67ae97493aede9c7e9f22442e0ca90f8d45dbce5aac
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,4,1,0.0815608,1587472786,Regular,51160fbba0086c286ad9b725a60871943dbffe3ed2fdea45a49d036c90dc0a73
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,5,1,25.78116324,1587472786,Regular,51160fbba0086c286ad9b725a60871943dbffe3ed2fdea45a49d036c90dc0a73
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,8,1,0.0815608,1587472786,Regular,6e18aa113f96433d929a08da7f606ca684fda8f70349e06821b4d2308a399a90
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,9,1,25.78116324,1587472786,Regular,6e18aa113f96433d929a08da7f606ca684fda8f70349e06821b4d2308a399a90
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,10,1,0.0815608,1587472786,Regular,41587785ec1c5578ca15780508bc0ddb51de9ce0389d3f3afb6414e1c65ab3c7
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,11,1,25.78116324,1587472786,Regular,41587785ec1c5578ca15780508bc0ddb51de9ce0389d3f3afb6414e1c65ab3c7
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,6,1,0.0815608,1587472786,Regular,e7e0be0134384472cf0f74e867abe31cdd839ff47f1b643a9ec8d84fc36bd0f0
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,7,1,25.78116324,1587472786,Regular,e7e0be0134384472cf0f74e867abe31cdd839ff47f1b643a9ec8d84fc36bd0f0
9079b2f91ce55f7bc9e6bafec17a42669931e95e9c05e85c5f1ff1e98fb94449,1,2,1,0.0815608,1587472786,Regular,f2ecd43bf52978b901d2d2e415ed3875a395ec23324da777cba9c381d23d3e1a
