tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6791285f2e41018facfe4565d3ec2cc2a8955c09a16e5ae927a8bd5feaf61035,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
6a8353f86d347748a339e917c8408fa6deb75ae5c18305e6213246488c43a14e,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
7a0d8cd969ce99cd5c170da0a8e1b28c7eb7e50d89da063f54346fa64c7dd122,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
a3946fce9acf4db55b8a344920c8146e33f31b9c03d01484a629499e36500f8a,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
aea9990f3c589b4eb0b850c369425398b0bac1d4e4a1fbd894018a9c2c89ab34,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
b1da06b0d183a92b882665772aa1bdcd0897baf794b079f240e21e152d436f20,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
d5abea6ab5d86757c0604a696b6f2ec71e3418b3c1e64daa438a92a3d28b5f11,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
f2bd705957a3c7b4091aa4ed766a8c18312893f2f265855805c5014684839c85,-1,0,1,81.00812729,1554980666,Ticket,9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,2,1,81.00812729,1554980218,Regular,6791285f2e41018facfe4565d3ec2cc2a8955c09a16e5ae927a8bd5feaf61035
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,3,1,81.00812729,1554980218,Regular,aea9990f3c589b4eb0b850c369425398b0bac1d4e4a1fbd894018a9c2c89ab34
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,1,1,81.00812729,1554980218,Regular,f2bd705957a3c7b4091aa4ed766a8c18312893f2f265855805c5014684839c85
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,4,1,81.00812729,1554980218,Regular,b1da06b0d183a92b882665772aa1bdcd0897baf794b079f240e21e152d436f20
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,0,1,81.00812729,1554980218,Regular,7a0d8cd969ce99cd5c170da0a8e1b28c7eb7e50d89da063f54346fa64c7dd122
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,5,1,81.00812729,1554980218,Regular,6a8353f86d347748a339e917c8408fa6deb75ae5c18305e6213246488c43a14e
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,7,1,81.00812729,1554980218,Regular,a3946fce9acf4db55b8a344920c8146e33f31b9c03d01484a629499e36500f8a
9c84af901ebbabd958ff160bc95d05cad32b9a98ca21e89839c1d6268f4fcb62,1,6,1,81.00812729,1554980218,Regular,d5abea6ab5d86757c0604a696b6f2ec71e3418b3c1e64daa438a92a3d28b5f11
