tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1453276e259010b3f6238192ce953c8ba5b24f039a12e4df763632901c7bdbab,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
1453276e259010b3f6238192ce953c8ba5b24f039a12e4df763632901c7bdbab,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
170f858f063ea2615bb3fe49698d8dada30797d879d0f32a048a7ad3ec476292,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
170f858f063ea2615bb3fe49698d8dada30797d879d0f32a048a7ad3ec476292,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
1d60318773144ee3811179e07efef3afe011013a226e275d7e2db11d36222d6d,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
1d60318773144ee3811179e07efef3afe011013a226e275d7e2db11d36222d6d,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
28f893641bf92b1601003d15a19040adfa87178bd791f82d4718e42c089ad98f,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
28f893641bf92b1601003d15a19040adfa87178bd791f82d4718e42c089ad98f,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
31ae911ba38027cd1b72420280cca3645049a2e62866a29f07f6af4520657fe7,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
31ae911ba38027cd1b72420280cca3645049a2e62866a29f07f6af4520657fe7,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
4286406920268d58f7de4580a3399384c6efdfa2e2326b9b65dbdb6fdc7f7b1c,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
4286406920268d58f7de4580a3399384c6efdfa2e2326b9b65dbdb6fdc7f7b1c,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
4af942f89454c7fb0673490ad09bb47ba5ec2a97f57b6d0ad231a9cb0ec2cf49,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
4af942f89454c7fb0673490ad09bb47ba5ec2a97f57b6d0ad231a9cb0ec2cf49,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
6297a11341bd36d5af6bc3e18bc524dab29955736f0c2841928e2bec52d3a632,-1,1,1,84.54334304,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
6297a11341bd36d5af6bc3e18bc524dab29955736f0c2841928e2bec52d3a632,-1,0,1,0.05781297,1616678900,Ticket,cf33b19eafa802bf5b98b89830e9a029ce284ce8e4349d9ed7574a3387f8c7f0
