tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bea2e37f2a346c98ed4febba64393373ce8ff1c701b8aeb5b95585e41d4f35d,-1,76,1,12.49954101,1660554021,Regular,be40e5c8b7466a7d552e4233f520a10b339ef0bc1dd2698e77d52180c8b876c5
961f0eb458ff0ae6c6cc21b50cf8f9d22fd74fad75e9384eefc4a93cf7b91ae7,-1,173,1,12.49954101,1660413711,Regular,2c8a5e87a642cbcc2670e7e7c8f4c86054123dcb82f77e1d42421d5e35a3999a
7628273004a67876d4c49480448730ef170eecc28a36765de7447a558cdae72a,-1,301,1,12.48490141,1660383372,Regular,09016ecb4cdea2ca291b5d06b22399c1b9a130c845330d16a41a71ffb00bde79
71259781c26b9a7b9aac6cb18f7adb09a24ac8f08b988f6caba366f8d26e7f7b,-1,164,1,12.49954101,1660315044,Regular,b90e2dda52b5105d9ec01dac63bc38af85580b21ffca0ad56c465d3542df1045
09016ecb4cdea2ca291b5d06b22399c1b9a130c845330d16a41a71ffb00bde79,1,3,1,12.48490141,1657266864,Vote,7628273004a67876d4c49480448730ef170eecc28a36765de7447a558cdae72a
be40e5c8b7466a7d552e4233f520a10b339ef0bc1dd2698e77d52180c8b876c5,1,3,1,12.49954101,1656526013,Vote,4bea2e37f2a346c98ed4febba64393373ce8ff1c701b8aeb5b95585e41d4f35d
b90e2dda52b5105d9ec01dac63bc38af85580b21ffca0ad56c465d3542df1045,1,3,1,12.49954101,1656085510,Vote,71259781c26b9a7b9aac6cb18f7adb09a24ac8f08b988f6caba366f8d26e7f7b
023f6b3b085aef97dfb73ade738576a2b9000e284b4accaa24c7148994dad362,-1,33,1,12.49954101,1655746152,Regular,f6509dee8f5d38ebb6f44cfbba7092d65175a10c29a476db626c478938108b6d
f6509dee8f5d38ebb6f44cfbba7092d65175a10c29a476db626c478938108b6d,1,3,1,12.49954101,1655614633,Vote,023f6b3b085aef97dfb73ade738576a2b9000e284b4accaa24c7148994dad362
2c8a5e87a642cbcc2670e7e7c8f4c86054123dcb82f77e1d42421d5e35a3999a,1,3,1,12.49954101,1655514351,Vote,961f0eb458ff0ae6c6cc21b50cf8f9d22fd74fad75e9384eefc4a93cf7b91ae7
9d538b2d64ecf6d5388055f6625f7c1fa413bf40db08c3b1ba085af5f425fd55,-1,2,1,12.49954101,1654847446,Regular,cbddebe58a88dbc8a9bb2380d65710bc9c98e4066cf7136210ef7fec8ac2a80b
cbddebe58a88dbc8a9bb2380d65710bc9c98e4066cf7136210ef7fec8ac2a80b,1,3,1,12.49954101,1654801022,Vote,9d538b2d64ecf6d5388055f6625f7c1fa413bf40db08c3b1ba085af5f425fd55
