tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342e7ac1e896e7f9334acfdbaf94e0e3f3c42a96c9d8a91cabdd54f55668b51d,-1,1,1,71.79006955,1577563618,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
342e7ac1e896e7f9334acfdbaf94e0e3f3c42a96c9d8a91cabdd54f55668b51d,-1,0,1,0.09463256,1577563618,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
6f0e15979deccbe565c986d66ead2270e88197cc62eca0a8896a37eb03613b27,-1,0,1,0.09463256,1577563618,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
6f0e15979deccbe565c986d66ead2270e88197cc62eca0a8896a37eb03613b27,-1,1,1,71.79006955,1577563618,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
1e411a868e857391a3f9416c27438f15b44da7c6d4755dc19e5b12d8a5b303a8,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
1e411a868e857391a3f9416c27438f15b44da7c6d4755dc19e5b12d8a5b303a8,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
33a46dbb1665ce5a15a6e96e88013debfc2e7b3edb057cbc175b27d311b5ab49,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
33a46dbb1665ce5a15a6e96e88013debfc2e7b3edb057cbc175b27d311b5ab49,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
47bffe2cbe6579d2dae3554888135c2149968b2f41eaacc2709eb4884908575f,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
47bffe2cbe6579d2dae3554888135c2149968b2f41eaacc2709eb4884908575f,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
64c5cd2e3eef0d742dbac23a339a6c48bad9feac69bfbfde5e6d87f6c04fdaf1,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
64c5cd2e3eef0d742dbac23a339a6c48bad9feac69bfbfde5e6d87f6c04fdaf1,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
6969f483d71e4bd393abe561427d29279a16d0253eed22336fb984bdf5183066,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
6969f483d71e4bd393abe561427d29279a16d0253eed22336fb984bdf5183066,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
7b5578db92ba77c3efd60ddb1867915046258f021cfddcfc7e8c7f8dfad095cf,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
7b5578db92ba77c3efd60ddb1867915046258f021cfddcfc7e8c7f8dfad095cf,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
880f1e126a2177bd893225e80769c5c45fb60d9993727b25f7b2125766cec260,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
880f1e126a2177bd893225e80769c5c45fb60d9993727b25f7b2125766cec260,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
abe8cbd9da936f624a1e363c24bd82870735f9a6f7bdf1dd42514246f4446010,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
abe8cbd9da936f624a1e363c24bd82870735f9a6f7bdf1dd42514246f4446010,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
d7fb32a06a5d25cd7407872965bbb6271dd88d669335c6faa511a5226ca4caad,-1,0,1,0.09463256,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
d7fb32a06a5d25cd7407872965bbb6271dd88d669335c6faa511a5226ca4caad,-1,1,1,71.79006955,1577563481,Ticket,65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,9,1,71.79006955,1577563388,Regular,342e7ac1e896e7f9334acfdbaf94e0e3f3c42a96c9d8a91cabdd54f55668b51d
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,10,1,0.09463256,1577563388,Regular,880f1e126a2177bd893225e80769c5c45fb60d9993727b25f7b2125766cec260
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,11,1,71.79006955,1577563388,Regular,880f1e126a2177bd893225e80769c5c45fb60d9993727b25f7b2125766cec260
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,16,1,0.09463256,1577563388,Regular,7b5578db92ba77c3efd60ddb1867915046258f021cfddcfc7e8c7f8dfad095cf
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,17,1,71.79006955,1577563388,Regular,7b5578db92ba77c3efd60ddb1867915046258f021cfddcfc7e8c7f8dfad095cf
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,0,1,0.09463256,1577563388,Regular,6969f483d71e4bd393abe561427d29279a16d0253eed22336fb984bdf5183066
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,1,1,71.79006955,1577563388,Regular,6969f483d71e4bd393abe561427d29279a16d0253eed22336fb984bdf5183066
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,12,1,0.09463256,1577563388,Regular,abe8cbd9da936f624a1e363c24bd82870735f9a6f7bdf1dd42514246f4446010
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,13,1,71.79006955,1577563388,Regular,abe8cbd9da936f624a1e363c24bd82870735f9a6f7bdf1dd42514246f4446010
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,14,1,0.09463256,1577563388,Regular,d7fb32a06a5d25cd7407872965bbb6271dd88d669335c6faa511a5226ca4caad
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,15,1,71.79006955,1577563388,Regular,d7fb32a06a5d25cd7407872965bbb6271dd88d669335c6faa511a5226ca4caad
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,20,1,0.09463256,1577563388,Regular,1e411a868e857391a3f9416c27438f15b44da7c6d4755dc19e5b12d8a5b303a8
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,21,1,71.79006955,1577563388,Regular,1e411a868e857391a3f9416c27438f15b44da7c6d4755dc19e5b12d8a5b303a8
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,6,1,0.09463256,1577563388,Regular,33a46dbb1665ce5a15a6e96e88013debfc2e7b3edb057cbc175b27d311b5ab49
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,7,1,71.79006955,1577563388,Regular,33a46dbb1665ce5a15a6e96e88013debfc2e7b3edb057cbc175b27d311b5ab49
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,18,1,0.09463256,1577563388,Regular,64c5cd2e3eef0d742dbac23a339a6c48bad9feac69bfbfde5e6d87f6c04fdaf1
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,19,1,71.79006955,1577563388,Regular,64c5cd2e3eef0d742dbac23a339a6c48bad9feac69bfbfde5e6d87f6c04fdaf1
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,4,1,0.09463256,1577563388,Regular,47bffe2cbe6579d2dae3554888135c2149968b2f41eaacc2709eb4884908575f
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,5,1,71.79006955,1577563388,Regular,47bffe2cbe6579d2dae3554888135c2149968b2f41eaacc2709eb4884908575f
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,2,1,0.09463256,1577563388,Regular,6f0e15979deccbe565c986d66ead2270e88197cc62eca0a8896a37eb03613b27
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,3,1,71.79006955,1577563388,Regular,6f0e15979deccbe565c986d66ead2270e88197cc62eca0a8896a37eb03613b27
65f073baa410bc328fd86686719842639b84166a0ab42038603e05f305b7c5f9,1,8,1,0.09463256,1577563388,Regular,342e7ac1e896e7f9334acfdbaf94e0e3f3c42a96c9d8a91cabdd54f55668b51d
