tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac4ddc9636fba54c3f627c605485b32a7d1b8e0f1931036ab9c3dc146d0ab02d,-1,0,1,7.99357209,1714387729,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
d71287248f498b561862143384e16e23af396866da5c5b7fcde2286d52da5688,-1,0,1,7.99357209,1714387729,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
6bf439c00610ce037ef7bfc9ca59d093b6eebf8fcb928440b6d5e5d15f2f440b,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
754cec90ac90d1c044b09b64ba7e32c801dab713838cfdc19c0f4b48fc5fb0e2,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
836e42569ac7e50d0ebe17c8171076df09e3897d96aeeff23a44d1fd6dd44715,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
9b4bbb26d99d1e341517abf80f366f773dfac3bd0316a922b7e44b59035ce880,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
a174307f3c5a620c23d5a8ecd1f2a5872f76bec072679625e1af660185ad038f,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
c12edd74b0021f57364c7d1ee84f035fe6cab06b018eabe1c737a868f1b5dfac,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
d5d5100f8f2abb84397f711f73132df730c1c7c309e14d17ccd1bb45722e31a3,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
da42787a0aefe4ebcbc4a5b9f0a3ae862a661c1d5633b180a32b14eb6820ca14,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
dff8dd576a1abf20c1eaa00648c9311e859a495574cd2f2c79a0bbaf08368843,-1,0,1,7.99357209,1714387726,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
383d0ac9386222e67467e9383b31de6304987743a0b12688b9934394602e62c1,-1,0,1,7.99357209,1714387627,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
93880efcf4e081c822e5f47ff71e9cc19695e6d3b78107374f0cb70294e882b9,-1,0,1,7.99357209,1714387627,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
cee951c44626c7a2404a694087a4d0a2c5c3e9d2a0e0d2bead4f50d640958083,-1,0,1,7.99357209,1714387627,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
e7e330129fe301eaf415faaeaee3cdb44e593077bc8e7637e69813830dd39621,-1,0,1,7.99357209,1714387627,Ticket,6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,2,1,7.99357209,1714386658,Regular,e7e330129fe301eaf415faaeaee3cdb44e593077bc8e7637e69813830dd39621
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,13,1,7.99357209,1714386658,Regular,d71287248f498b561862143384e16e23af396866da5c5b7fcde2286d52da5688
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,12,1,7.99357209,1714386658,Regular,dff8dd576a1abf20c1eaa00648c9311e859a495574cd2f2c79a0bbaf08368843
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,5,1,7.99357209,1714386658,Regular,93880efcf4e081c822e5f47ff71e9cc19695e6d3b78107374f0cb70294e882b9
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,9,1,7.99357209,1714386658,Regular,a174307f3c5a620c23d5a8ecd1f2a5872f76bec072679625e1af660185ad038f
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,11,1,7.99357209,1714386658,Regular,6bf439c00610ce037ef7bfc9ca59d093b6eebf8fcb928440b6d5e5d15f2f440b
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,14,1,7.99357209,1714386658,Regular,cee951c44626c7a2404a694087a4d0a2c5c3e9d2a0e0d2bead4f50d640958083
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,10,1,7.99357209,1714386658,Regular,383d0ac9386222e67467e9383b31de6304987743a0b12688b9934394602e62c1
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,6,1,7.99357209,1714386658,Regular,ac4ddc9636fba54c3f627c605485b32a7d1b8e0f1931036ab9c3dc146d0ab02d
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,7,1,7.99357209,1714386658,Regular,da42787a0aefe4ebcbc4a5b9f0a3ae862a661c1d5633b180a32b14eb6820ca14
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,8,1,7.99357209,1714386658,Regular,c12edd74b0021f57364c7d1ee84f035fe6cab06b018eabe1c737a868f1b5dfac
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,3,1,7.99357209,1714386658,Regular,9b4bbb26d99d1e341517abf80f366f773dfac3bd0316a922b7e44b59035ce880
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,1,1,7.99357209,1714386658,Regular,d5d5100f8f2abb84397f711f73132df730c1c7c309e14d17ccd1bb45722e31a3
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,4,1,7.99357209,1714386658,Regular,836e42569ac7e50d0ebe17c8171076df09e3897d96aeeff23a44d1fd6dd44715
6433554663156a33231dce9412d862fb6454427a06de60fe0b2fe6f0a88bbb97,1,0,1,7.99357209,1714386658,Regular,754cec90ac90d1c044b09b64ba7e32c801dab713838cfdc19c0f4b48fc5fb0e2
