tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41156b7b363a277f9728d9c3148f2776524a4e9cad6180241e75082fccadb4a3,-1,0,1,244.15387542,1597404236,Revocation,abb4e10eddb2ef9d0ed1b97053162dbfb72d9146f9ea85386e391c885faa8dfe
212ecfd17edfb967380b875e0bb16142b643e7cd68087a02748dca9429c90522,-1,0,1,245.49230733,1573830625,Regular,dbb9d2f95d9b19660f7e0a86e7e1b3a386bd49f518ee390ee558792eee379e01
dbb9d2f95d9b19660f7e0a86e7e1b3a386bd49f518ee390ee558792eee379e01,1,2,1,245.49230733,1573794843,Vote,212ecfd17edfb967380b875e0bb16142b643e7cd68087a02748dca9429c90522
663cb97df32bf0ddd683e5f5d500ec8c9f57db27af0128c244fc06c3fd20eba5,-1,1,1,244.15387542,1573352647,Vote,eea224f44bd1b44b5eea61166a711a9d548e58d2edb41bb2778ad8673ae9d9aa
01ca2f725ddf091f47dab5af43d39d4a5e8f09c207168501300722a5b51e4d96,-1,1,1,244.15387542,1572349439,Vote,4f4d5a7be7fbb8f7484f686df5438d241bd5a2b72151da5cc4a4e2a8ffa172be
2525ecc1c1cae0270b700fa30549a6ebdf8aea3d850531b1e81fa09493f846f9,-1,1,1,244.15387542,1572066195,Vote,9f633ebc4455d52f0c829826803e0bb1dd8b0393b4fcf683c0680d852877956a
b862224a3c0a931029b8fdd9ec175d795f1f4a9643735bf26cc3ad103a4dcd1e,-1,1,1,244.15387542,1571812811,Vote,0b35de06f58c90dd949e21a0129ed5f12c8a0dbc0abc3d724eec2d8bf9ba41a6
003607e77e2292a5850938f6a7dfd5da908b516b26647cebbf19ffb8e1632b9a,-1,1,1,244.15387542,1571599729,Vote,e407efb82d25b3aad08ed4c5f4948f0a4f2010925c29e7fa43fe7bc229fe11eb
96abd95a0e32bc784320811c156fe0cdbbe2230fb7aa2791bdace8d2ef5f95fc,-1,1,1,244.15387542,1571379772,Vote,1cff8c14b5ccc354d03cfc7de9abd062fef3df1b57e5e180c7362ce599ff5e05
47b28d4a8ee273369908083993a468e1b60794228b7f6318c8b96e1b9673a444,-1,1,1,244.15387542,1571342677,Vote,71303e39a6541b15980e51d98ad9d36300ee3609c30f9b756b09e779b52a213a
00ea5bfb69f0cdfbd35dab64d18222cdd92d05bd16cc70c5505e2afe046c36d3,-1,1,1,244.15387542,1571322496,Vote,97d1a590e44b4675303d134db5546b162278b13e51f1951a7a559ae1314e2deb
64c87f1242b24d4aad12ee550888a382785bfc11ef7fa6e8103751c306d3bffe,-1,1,1,244.15387542,1571285861,Vote,b1ce018733e286f253d038e2bd5bdf53052ee6573bda1c01bbbba04416429f3e
a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139,-1,20,1,245.57886794,1571250149,Regular,a1bbf0f9af2877fdc1fcf07c5acd65f18c0f5564789e6f338e21c0de08387c8b
526ac49dc7f4ee1ff9b3eeaa8943c1e13d831153d64134d8302bc94a83af935c,-1,1,1,244.15387542,1571162546,Vote,e79e68724ff17e1c7f8195974e5eda09bfd6a2634e90db0772e7e2d755ed2986
b11a69fc383e3c70bfd5bd04540271e0d95ddd34e2701a8b966e6587f4c0c77f,-1,1,1,244.15387542,1571037733,Vote,9400f9b4b57c60355bf69cc2da51ec65ad519753871f61e1325ff7f1c3eb8ae6
ad80fae9982c04da71ad43c69a01f639dc2c7cf30827b95c4b5c8822d59f3a2c,-1,1,1,244.15387542,1570898329,Vote,e08d9c3b4513a029a28af240d126530f810df7e21b684ce1a99eb7dddedbe6d8
3abb6f68969bfc0b6a6089f26fa9783e430c50cd869735fda12af931f74e1345,-1,1,1,244.15387542,1570690035,Vote,3e7ff91008a5c823d2311c9145c3c87ef83f8e6d07740936561f3b0b62a8f115
