tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40dfa88483235efcaf5529481f9de4bb4cd234dc3823f042d7c1488dcb6f7c13,-1,4,1,197.33411407,1566459781,Regular,780af9da1af46ff97cbeca51aad0ff5de744a7848e7273c0871559e82db381a0
780af9da1af46ff97cbeca51aad0ff5de744a7848e7273c0871559e82db381a0,1,0,1,197.33411407,1566327812,Revocation,40dfa88483235efcaf5529481f9de4bb4cd234dc3823f042d7c1488dcb6f7c13
af9eaf93092795d0224779a3a754496902831b13366b36ecfef2c7750e3d4943,-1,0,1,197.33433407,1566327812,Revocation,8b31b6fe5568361bf83684d18e1289b0f0d7659a6493929499567203e82384e2
f4325cbabe11ab5f138ad2b358cc14082f5ea30c2b38dfa07897c75fcb46ba86,-1,1,1,197.33433407,1562967938,Vote,9400d359278020c986750a995f777a834b6f9ecc036dfbd1739558797b8e6648
2ffb4d16890e0dbe1045682743a81b979897ad2e5531280811e0a6029ea70f61,-1,1,1,197.33433407,1562963166,Vote,62cbb39302c8e392060fa0894b8a8a2c3b6823d72d5dbbec49a2c6a568758512
91c0e14092a9b06649a0e39266a45df89e53d82c7f481ccfbece4aeed43920be,-1,1,1,197.33433407,1562132059,Vote,83881876527549cbdc4213831c777bd792cba7ce1bed4b78d12f477e6f884f5a
22e71d2790732c22ae35db017b53cda05692a507c07434fa4f5945ce6f3f3c13,-1,1,1,197.33433407,1561874660,Vote,aee03a5c1c4f8d48e557133f7c09abc1548e0ec57e4faf5c1d2f6c57786c9746
a71e32ce8fec634d1518097ed31e3526be6b7a24677f08894b310eb25586a6de,-1,1,1,197.33433407,1561835914,Vote,173224c1ee88bd753c02fd82c779b585ba6ce33558f8a66e486882f2389a4072
bd85fd41fd7dd28a3da42faabcf5a256e6d17561085aeedf1dd858c0ae6fb40e,-1,3,1,198.89977627,1561653160,Regular,2b7d52ba84c8cff3427f00cfefb8b04ebb98610a422e331e3aa3af655f5fdca0
bf7570870f3d98ae66fd99c38f6b938a079d73148e546b842b3010d2e25fa4a2,-1,0,1,198.89977627,1561630137,Regular,acb23648bc14598dab6c45a3f0c8b85cd02ef9a076e4069d0157d61a58660ea8
2b7d52ba84c8cff3427f00cfefb8b04ebb98610a422e331e3aa3af655f5fdca0,1,2,1,198.89977627,1561614976,Vote,bd85fd41fd7dd28a3da42faabcf5a256e6d17561085aeedf1dd858c0ae6fb40e
