tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a24bd104404e69c66f4b9eca428862ea1cd4a821cb0967991b5f999630fefa,-1,1,1,97.66565835,1541076883,Vote,94d66cb0fcd760fe62fe711a03d5e91e04ea99eea6f0127d5190a1a29f66cf5a
eef0f8e5be3add9b9c3f22bb357fcb34e173b95383fad2bf6a11724dd4f7aebb,-1,1,1,97.66565835,1540200789,Vote,85291d2d83a871893a693c3a5c179162abcf02f627430a7ddf15c082b885c730
080256e789a690cedeb0d69ac3b46e0948d2cd834c813d778e4ac5bc7b94cd76,-1,1,1,97.66565835,1540154268,Vote,36ddaf3772c87650c8275af9e03b744350dbd97272c356158f6ab2621e1cf6b1
02899d4bac15e3b5ffa601a06c9d55bc45c77ee8123bb81bd692c21034433f34,-1,1,1,97.66565835,1538895508,Vote,ab918048b64554f2965c45a2e9f1c37c43b63a3150c922658cacd0524e111ba4
53fc263600f6def65cb0efb6fba1876eb6267ed93dde86bceed9fc760b3532eb,-1,1,1,97.66565835,1538776261,Vote,010a4ecf7057c9a97bb167b209041e147283bb547e6afd723d975efac7988172
010a4ecf7057c9a97bb167b209041e147283bb547e6afd723d975efac7988172,1,0,1,97.66565835,1538667978,Ticket,53fc263600f6def65cb0efb6fba1876eb6267ed93dde86bceed9fc760b3532eb
36ddaf3772c87650c8275af9e03b744350dbd97272c356158f6ab2621e1cf6b1,1,0,1,97.66565835,1538667978,Ticket,080256e789a690cedeb0d69ac3b46e0948d2cd834c813d778e4ac5bc7b94cd76
85291d2d83a871893a693c3a5c179162abcf02f627430a7ddf15c082b885c730,1,0,1,97.66565835,1538667978,Ticket,eef0f8e5be3add9b9c3f22bb357fcb34e173b95383fad2bf6a11724dd4f7aebb
94d66cb0fcd760fe62fe711a03d5e91e04ea99eea6f0127d5190a1a29f66cf5a,1,0,1,97.66565835,1538667978,Ticket,d4a24bd104404e69c66f4b9eca428862ea1cd4a821cb0967991b5f999630fefa
ab918048b64554f2965c45a2e9f1c37c43b63a3150c922658cacd0524e111ba4,1,0,1,97.66565835,1538667978,Ticket,02899d4bac15e3b5ffa601a06c9d55bc45c77ee8123bb81bd692c21034433f34
