tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ec7c6399c35eea6bf00262f5941819bbb3816218f0c7d4acb323671511210b,-1,1,1,10.70820643,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
22ec7c6399c35eea6bf00262f5941819bbb3816218f0c7d4acb323671511210b,-1,0,1,0.03093801,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
2b8e79b40754e5a1eff7e7803eba8975280c23c07b0dd25cd58803715d8f3b72,-1,1,1,10.70820643,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
2b8e79b40754e5a1eff7e7803eba8975280c23c07b0dd25cd58803715d8f3b72,-1,0,1,0.03093801,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
3c860eb108ad068954a520d0d83c58ea26b41b6f39af6180c9c3119b32b21765,-1,0,1,0.03093801,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
3c860eb108ad068954a520d0d83c58ea26b41b6f39af6180c9c3119b32b21765,-1,1,1,10.70820643,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
fc56b2a6f78ae7a2b5ad77390597832ca83bb173b8d2cf4087b643ecef99e8ca,-1,0,1,0.03093801,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
fc56b2a6f78ae7a2b5ad77390597832ca83bb173b8d2cf4087b643ecef99e8ca,-1,1,1,10.70820643,1662261955,Ticket,755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,1,1,10.70820643,1662261908,Regular,3c860eb108ad068954a520d0d83c58ea26b41b6f39af6180c9c3119b32b21765
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,4,1,0.03093801,1662261908,Regular,22ec7c6399c35eea6bf00262f5941819bbb3816218f0c7d4acb323671511210b
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,5,1,10.70820643,1662261908,Regular,22ec7c6399c35eea6bf00262f5941819bbb3816218f0c7d4acb323671511210b
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,6,1,0.03093801,1662261908,Regular,2b8e79b40754e5a1eff7e7803eba8975280c23c07b0dd25cd58803715d8f3b72
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,7,1,10.70820643,1662261908,Regular,2b8e79b40754e5a1eff7e7803eba8975280c23c07b0dd25cd58803715d8f3b72
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,2,1,0.03093801,1662261908,Regular,fc56b2a6f78ae7a2b5ad77390597832ca83bb173b8d2cf4087b643ecef99e8ca
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,3,1,10.70820643,1662261908,Regular,fc56b2a6f78ae7a2b5ad77390597832ca83bb173b8d2cf4087b643ecef99e8ca
755898342ae9326e3bcdecc807b3c9faf53ab161dd2880f3e1a4d93d00ff9a99,1,0,1,0.03093801,1662261908,Regular,3c860eb108ad068954a520d0d83c58ea26b41b6f39af6180c9c3119b32b21765
