tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8dc12ecd04d81109e3ec2c7b67fcebed66f9c5b8ae38c057ddf1e16940a6189,-1,1,1,0.06414763,1574415675,Regular,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
c8dc12ecd04d81109e3ec2c7b67fcebed66f9c5b8ae38c057ddf1e16940a6189,-1,2,1,40.16972062,1574415675,Regular,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
0cac980e56732f79780fc6185d2d1d758117459f57b7bb9a2b64e85ffd6fb0d9,-1,0,1,0.06414763,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
0cac980e56732f79780fc6185d2d1d758117459f57b7bb9a2b64e85ffd6fb0d9,-1,1,1,40.16972062,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
317b736fa395615938d79aec6fd22bdff49a71923fdc7b299820a0514bf52d6d,-1,1,1,40.16972062,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
317b736fa395615938d79aec6fd22bdff49a71923fdc7b299820a0514bf52d6d,-1,0,1,0.06414763,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
3f8199f1c037793c3504ebbb4053da9c905a8c225d6b8b9318c4837bf765a70e,-1,0,1,0.06414763,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
3f8199f1c037793c3504ebbb4053da9c905a8c225d6b8b9318c4837bf765a70e,-1,1,1,40.16972062,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
6abfffb6586575b11de96dfc37d0659d27046474353707e86ed705e3f378ad2d,-1,0,1,0.06414763,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
6abfffb6586575b11de96dfc37d0659d27046474353707e86ed705e3f378ad2d,-1,1,1,40.16972062,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
7da61c98ea18d3c99fc8700518250549f3dca05974733e6e8b463c9c2c63d109,-1,0,1,0.06414763,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
7da61c98ea18d3c99fc8700518250549f3dca05974733e6e8b463c9c2c63d109,-1,1,1,40.16972062,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
893b318fd279eb8cf865c85dcd4aab7b51a0efecd8fe57b26dee5055f0fb59da,-1,0,1,0.06414763,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
893b318fd279eb8cf865c85dcd4aab7b51a0efecd8fe57b26dee5055f0fb59da,-1,1,1,40.16972062,1574412390,Ticket,2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,3,1,40.16972062,1574412227,Regular,c8dc12ecd04d81109e3ec2c7b67fcebed66f9c5b8ae38c057ddf1e16940a6189
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,12,1,0.06414763,1574412227,Regular,317b736fa395615938d79aec6fd22bdff49a71923fdc7b299820a0514bf52d6d
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,13,1,40.16972062,1574412227,Regular,317b736fa395615938d79aec6fd22bdff49a71923fdc7b299820a0514bf52d6d
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,0,1,0.06414763,1574412227,Regular,0cac980e56732f79780fc6185d2d1d758117459f57b7bb9a2b64e85ffd6fb0d9
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,1,1,40.16972062,1574412227,Regular,0cac980e56732f79780fc6185d2d1d758117459f57b7bb9a2b64e85ffd6fb0d9
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,4,1,0.06414763,1574412227,Regular,3f8199f1c037793c3504ebbb4053da9c905a8c225d6b8b9318c4837bf765a70e
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,5,1,40.16972062,1574412227,Regular,3f8199f1c037793c3504ebbb4053da9c905a8c225d6b8b9318c4837bf765a70e
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,10,1,0.06414763,1574412227,Regular,893b318fd279eb8cf865c85dcd4aab7b51a0efecd8fe57b26dee5055f0fb59da
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,11,1,40.16972062,1574412227,Regular,893b318fd279eb8cf865c85dcd4aab7b51a0efecd8fe57b26dee5055f0fb59da
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,6,1,0.06414763,1574412227,Regular,7da61c98ea18d3c99fc8700518250549f3dca05974733e6e8b463c9c2c63d109
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,7,1,40.16972062,1574412227,Regular,7da61c98ea18d3c99fc8700518250549f3dca05974733e6e8b463c9c2c63d109
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,8,1,0.06414763,1574412227,Regular,6abfffb6586575b11de96dfc37d0659d27046474353707e86ed705e3f378ad2d
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,9,1,40.16972062,1574412227,Regular,6abfffb6586575b11de96dfc37d0659d27046474353707e86ed705e3f378ad2d
2e02e5d49c26aa1e2e7037d74a25646d934e40126811296cea23f8f5703e1851,1,2,1,0.06414763,1574412227,Regular,c8dc12ecd04d81109e3ec2c7b67fcebed66f9c5b8ae38c057ddf1e16940a6189
