tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fed75c88cdfac7bf76d752ffa5f6212425bbb9dc2044c18824b99c0003c844,-1,1,1,52.89401618,1577709500,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
12fed75c88cdfac7bf76d752ffa5f6212425bbb9dc2044c18824b99c0003c844,-1,0,1,0.0940443,1577709500,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
932600f5657cb1832a7930cccf018a21d4f31e34ed8a60cce61e97b576f3c039,-1,0,1,0.0940443,1577709500,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
932600f5657cb1832a7930cccf018a21d4f31e34ed8a60cce61e97b576f3c039,-1,1,1,52.89401618,1577709500,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
061c9c32f820c55a4a349a792604fb4e6b36140bfd552b509a935c44bd067f06,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
061c9c32f820c55a4a349a792604fb4e6b36140bfd552b509a935c44bd067f06,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
095210f9b249dc7b3b313577a54dceb3142bbdae8375e5af92520ef2743d9e08,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
095210f9b249dc7b3b313577a54dceb3142bbdae8375e5af92520ef2743d9e08,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
14b9dc890b833fb6d76434aadb0c6697627a31e6d6fe7bb3b0356619b9bf8d55,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
14b9dc890b833fb6d76434aadb0c6697627a31e6d6fe7bb3b0356619b9bf8d55,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
299ab7a174b2ad919a7b48e368acb177926b6fb640382f6c0b1f7db5ba1be5c5,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
299ab7a174b2ad919a7b48e368acb177926b6fb640382f6c0b1f7db5ba1be5c5,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
3149cd44df3e77c48a9bf02499dfa5ce93367c84ef0f54644590c88f57b7895b,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
3149cd44df3e77c48a9bf02499dfa5ce93367c84ef0f54644590c88f57b7895b,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
3282bc41836f1d0b210fc0cbf50922b2903f2fa7404353bfdd75003af18a6c77,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
3282bc41836f1d0b210fc0cbf50922b2903f2fa7404353bfdd75003af18a6c77,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
5894d7af72b60919bd7d6563628778a819884875ea4cd5b5abc8b0f86717a20d,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
5894d7af72b60919bd7d6563628778a819884875ea4cd5b5abc8b0f86717a20d,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
64bd561f0d08b8ffd8413205ebaf9f90935013445be40810acdbacabe17c22a0,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
64bd561f0d08b8ffd8413205ebaf9f90935013445be40810acdbacabe17c22a0,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
7ff004757c8806cd923d5955e0525c9af3890caad24e6d0f5d72e3b2251e4a75,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
7ff004757c8806cd923d5955e0525c9af3890caad24e6d0f5d72e3b2251e4a75,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
838a77d2b0e768664cbd0aec58e1c04f9d7c907f8d9f3e633d31870e36f492ea,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
838a77d2b0e768664cbd0aec58e1c04f9d7c907f8d9f3e633d31870e36f492ea,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
83be6e67816347e76617b3b26955dc942c72d5fae7dc23b46d101233d1be6761,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
83be6e67816347e76617b3b26955dc942c72d5fae7dc23b46d101233d1be6761,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
8e5a20624cd56de8673cf61ebf7bf33602afd0714aade536ccab7ad33bce6844,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
8e5a20624cd56de8673cf61ebf7bf33602afd0714aade536ccab7ad33bce6844,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
a8dfba2554312104850173998699f27a5fbcf5331981aa933f1ebcbbbbc72c25,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
a8dfba2554312104850173998699f27a5fbcf5331981aa933f1ebcbbbbc72c25,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
ba1b90a54bfc06315d31cf9bf8b81558c3bc23fd357db50ec440d474b85405d2,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
ba1b90a54bfc06315d31cf9bf8b81558c3bc23fd357db50ec440d474b85405d2,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
bd1c475bb680c10d4f7164b2035f0992588e8a6ca9403fd485e2a1e54be6a8fb,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
bd1c475bb680c10d4f7164b2035f0992588e8a6ca9403fd485e2a1e54be6a8fb,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
d350ed155045e01c5694e8a495d70bc31c2d824ca858590bbbefbaaacfeb667f,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
d350ed155045e01c5694e8a495d70bc31c2d824ca858590bbbefbaaacfeb667f,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
f26c5adff6699e9dd3cdc9bdc1b2cd2cb45832d3c423f0f360e6e08d2c9be835,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
f26c5adff6699e9dd3cdc9bdc1b2cd2cb45832d3c423f0f360e6e08d2c9be835,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
f57c3954f7514f6510135b2c171d6dc5c8d42666ef7c981696e05cabdd0eb28c,-1,0,1,0.0940443,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
f57c3954f7514f6510135b2c171d6dc5c8d42666ef7c981696e05cabdd0eb28c,-1,1,1,52.89401618,1577709384,Ticket,c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1
c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1,1,39,1,52.89401618,1577709222,Regular,12fed75c88cdfac7bf76d752ffa5f6212425bbb9dc2044c18824b99c0003c844
c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1,1,18,1,0.0940443,1577709222,Regular,ba1b90a54bfc06315d31cf9bf8b81558c3bc23fd357db50ec440d474b85405d2
c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1,1,19,1,52.89401618,1577709222,Regular,ba1b90a54bfc06315d31cf9bf8b81558c3bc23fd357db50ec440d474b85405d2
c41579ce16ff0ea65db6670a2cbe03efbd0b3c1f1f67e04b8bb2334cc5bdd8b1,1,32,1,0.0940443,1577709222,Regular,3282bc41836f1d0b210fc0cbf50922b2903f2fa7404353bfdd75003af18a6c77
