tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe07b05afef185de7ebed162229a0ecbfe16fca21a5331cd09016965888ae5c,-1,64,1,24.06118707,1699663961,Regular,937a4d77787d3e2603e63ef1a86f2c0ddb363547cc0a78db7f5894102e5d421d
0fe07b05afef185de7ebed162229a0ecbfe16fca21a5331cd09016965888ae5c,-1,61,1,24.06118708,1699663961,Regular,8d45de2a7a10939766d52292f30fafdd274be2b499333542e50daf1ec2fbe31c
995ca4ee60c1b75cde7a23435bea4f4338d328ac840626a44496a5ff6c970e84,-1,18,1,24.04977422,1678146430,Regular,d28e00072d911412865c88a66ade802a6e823bd5af5080a33c8b221d0d8f57df
d28e00072d911412865c88a66ade802a6e823bd5af5080a33c8b221d0d8f57df,1,3,1,24.04977422,1678086726,Vote,995ca4ee60c1b75cde7a23435bea4f4338d328ac840626a44496a5ff6c970e84
e82df77ba7f00772301d6a4e7b2044e96d57b7e4c93a162f2b76f17a01a21c6a,-1,5,1,24.04977422,1678079652,Regular,3161a7344a410b8bf68a26bd3ebecaf443fe9e1d60971781f4bebe5b5082955b
3161a7344a410b8bf68a26bd3ebecaf443fe9e1d60971781f4bebe5b5082955b,1,3,1,24.04977422,1678034498,Vote,e82df77ba7f00772301d6a4e7b2044e96d57b7e4c93a162f2b76f17a01a21c6a
f2aa63b6ae30b743a0fcd8e2bae66fbb492ff94091654b4d67871acc2b46cb60,-1,249,1,24.04977422,1677362436,Regular,73a34b0f40a471168bed0ede482b0a51eeab6e2c7ae9bb58abb7ffc1fb61b3ab
73a34b0f40a471168bed0ede482b0a51eeab6e2c7ae9bb58abb7ffc1fb61b3ab,1,3,1,24.04977422,1677283240,Vote,f2aa63b6ae30b743a0fcd8e2bae66fbb492ff94091654b4d67871acc2b46cb60
8d45de2a7a10939766d52292f30fafdd274be2b499333542e50daf1ec2fbe31c,1,3,1,24.06118708,1676009274,Vote,0fe07b05afef185de7ebed162229a0ecbfe16fca21a5331cd09016965888ae5c
937a4d77787d3e2603e63ef1a86f2c0ddb363547cc0a78db7f5894102e5d421d,1,3,1,24.06118707,1675870300,Vote,0fe07b05afef185de7ebed162229a0ecbfe16fca21a5331cd09016965888ae5c
