tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,402,1,44.27756381,1635853429,Regular,3b151d702c5fbd312b47ca7984702764aa766da35bb1cd189f4066a8976954e5
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,188,1,44.24446707,1635286044,Regular,77ad63e0e4f4fd6546bd8c3d00e32f7bcda34f1d093f66a4f50a3de817cbab72
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,305,1,44.21239127,1635080040,Regular,ce0ee894d1ca145caec5647d5e3451c5d21c6f35b8e1dee3f3512837b6ec6e35
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,22,1,44.27756382,1635076557,Regular,11d24bfcdf385d95aa1617722943a29734ab1bfb63b36122b5db57dd51737010
ce0ee894d1ca145caec5647d5e3451c5d21c6f35b8e1dee3f3512837b6ec6e35,1,3,1,44.21239127,1596221635,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
77ad63e0e4f4fd6546bd8c3d00e32f7bcda34f1d093f66a4f50a3de817cbab72,1,3,1,44.24446707,1593116722,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
11d24bfcdf385d95aa1617722943a29734ab1bfb63b36122b5db57dd51737010,1,3,1,44.27756382,1592157562,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
3b151d702c5fbd312b47ca7984702764aa766da35bb1cd189f4066a8976954e5,1,3,1,44.27756381,1592051169,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
9d632e51c6d3ed93fa35b0cfa109bda9325f4b939a5200b51982d99dccad4ec2,-1,10,1,1.87946112,1591824204,Regular,08bbc63125c72ed09e3eb361822acc579f95184a795f9c0c6049fe366f95a6b1
08bbc63125c72ed09e3eb361822acc579f95184a795f9c0c6049fe366f95a6b1,1,38,1,1.87946112,1591812774,Regular,9d632e51c6d3ed93fa35b0cfa109bda9325f4b939a5200b51982d99dccad4ec2
