tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d6992c2a951ac4514752af20603f858788389da26e79a3d1cca766a4c7fd90,-1,1,1,83.77805476,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
50d6992c2a951ac4514752af20603f858788389da26e79a3d1cca766a4c7fd90,-1,0,1,0.05780815,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
61ac270a8258d1a84d5d7af0a68962a350705955342a2e0ec011208620aa2cee,-1,0,1,0.05780815,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
61ac270a8258d1a84d5d7af0a68962a350705955342a2e0ec011208620aa2cee,-1,1,1,83.77805476,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
8f36664008d64a4fbcc1ac2864fc262fcd8d40ab66a2ed6ccc93bfc316878ac1,-1,1,1,83.77805476,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
8f36664008d64a4fbcc1ac2864fc262fcd8d40ab66a2ed6ccc93bfc316878ac1,-1,0,1,0.05780815,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
a6f85c8ee8abfebccc0c8f91ae63e89997acde451b59627721205711731f6fa8,-1,0,1,0.05780815,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
a6f85c8ee8abfebccc0c8f91ae63e89997acde451b59627721205711731f6fa8,-1,1,1,83.77805476,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
fba1b9278dfdd55b7785b217ba7fe16e07fda045e8736d6ba40f62ba38333481,-1,0,1,0.05780815,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
fba1b9278dfdd55b7785b217ba7fe16e07fda045e8736d6ba40f62ba38333481,-1,1,1,83.77805476,1616540280,Ticket,0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,7,1,83.77805476,1616540241,Regular,50d6992c2a951ac4514752af20603f858788389da26e79a3d1cca766a4c7fd90
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,4,1,0.05780815,1616540241,Regular,fba1b9278dfdd55b7785b217ba7fe16e07fda045e8736d6ba40f62ba38333481
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,5,1,83.77805476,1616540241,Regular,fba1b9278dfdd55b7785b217ba7fe16e07fda045e8736d6ba40f62ba38333481
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,0,1,0.05780815,1616540241,Regular,8f36664008d64a4fbcc1ac2864fc262fcd8d40ab66a2ed6ccc93bfc316878ac1
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,1,1,83.77805476,1616540241,Regular,8f36664008d64a4fbcc1ac2864fc262fcd8d40ab66a2ed6ccc93bfc316878ac1
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,8,1,0.05780815,1616540241,Regular,61ac270a8258d1a84d5d7af0a68962a350705955342a2e0ec011208620aa2cee
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,9,1,83.77805476,1616540241,Regular,61ac270a8258d1a84d5d7af0a68962a350705955342a2e0ec011208620aa2cee
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,2,1,0.05780815,1616540241,Regular,a6f85c8ee8abfebccc0c8f91ae63e89997acde451b59627721205711731f6fa8
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,3,1,83.77805476,1616540241,Regular,a6f85c8ee8abfebccc0c8f91ae63e89997acde451b59627721205711731f6fa8
0e07e1e3e89ec6f3c305b8e91df866d50a988faeb498cd0adc1b0292dec42c55,1,6,1,0.05780815,1616540241,Regular,50d6992c2a951ac4514752af20603f858788389da26e79a3d1cca766a4c7fd90
