tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bc52b02d9b1e447238a275180814d6e3d56ac017b689a14be4d22842886646,-1,0,1,123.32494971,1541200145,Ticket,5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6
10e99a78ab4dbdcd3c619f589ae418cb50749fcd1047cba6fafc8933f48836ff,-1,0,1,123.32494971,1541200145,Ticket,5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6
224ba38d51861d95014d13adedc8b0db9dabfc0f18aacdddb0840f510e256d9c,-1,0,1,123.32494971,1541200145,Ticket,5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6
5459ec122a09c217b72260e924a640771959a1ef8142ca7e251cb8940e60259c,-1,0,1,123.32494971,1541200145,Ticket,5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6
68119c0789cd415c8ba08e7ef1dcba745ab82246b41502b10a63af934ef7adef,-1,0,1,123.32494971,1541200145,Ticket,5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6
80fd5414507acfaf3f1cce67c40180727f871c60b074756c0bca4fac5ba0f516,-1,0,1,123.32494971,1541200145,Ticket,5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6
5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6,1,3,1,123.32494971,1541200139,Regular,05bc52b02d9b1e447238a275180814d6e3d56ac017b689a14be4d22842886646
5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6,1,2,1,123.32494971,1541200139,Regular,224ba38d51861d95014d13adedc8b0db9dabfc0f18aacdddb0840f510e256d9c
5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6,1,4,1,123.32494971,1541200139,Regular,10e99a78ab4dbdcd3c619f589ae418cb50749fcd1047cba6fafc8933f48836ff
5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6,1,5,1,123.32494971,1541200139,Regular,80fd5414507acfaf3f1cce67c40180727f871c60b074756c0bca4fac5ba0f516
5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6,1,0,1,123.32494971,1541200139,Regular,5459ec122a09c217b72260e924a640771959a1ef8142ca7e251cb8940e60259c
5d90e2e45fa06e65c573c0e72236203c41822a8cd870e771f5a2be15faf609b6,1,1,1,123.32494971,1541200139,Regular,68119c0789cd415c8ba08e7ef1dcba745ab82246b41502b10a63af934ef7adef
