tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ef8a131f7820c66ca3b6f80d4f1c68f470e55fcb947621378de44ad80fc1a0,-1,1,1,22.84744338,1658765730,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
29ef8a131f7820c66ca3b6f80d4f1c68f470e55fcb947621378de44ad80fc1a0,-1,0,1,0.03358047,1658765730,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
4f39f0b51b4004b0a4c5b21c0b159a7376414759eb1b205fd1c89b3d54604b6e,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
4f39f0b51b4004b0a4c5b21c0b159a7376414759eb1b205fd1c89b3d54604b6e,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
7a2272ba9c6aeb3a5476aaa6e9a705df58f4232ffb9a967b8dc8731bd2bebe30,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
7a2272ba9c6aeb3a5476aaa6e9a705df58f4232ffb9a967b8dc8731bd2bebe30,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
a33b34f2589a294389fa5d2db38b104d44b3a52e3b0166979e06656c2b29c9ef,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
a33b34f2589a294389fa5d2db38b104d44b3a52e3b0166979e06656c2b29c9ef,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
ba10f4f345e97b41cc83d86757059ad08f53045d28922a473f9d915b3c2e0395,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
ba10f4f345e97b41cc83d86757059ad08f53045d28922a473f9d915b3c2e0395,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
d7e37b46e726a1e4e45b68e653a33f6db47012316f634a84228a0ac724ae69e4,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
d7e37b46e726a1e4e45b68e653a33f6db47012316f634a84228a0ac724ae69e4,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
e6144f011ab203c3e704794a4db021d0612f0e4a7f96bd5599e14bbcd9daad25,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
e6144f011ab203c3e704794a4db021d0612f0e4a7f96bd5599e14bbcd9daad25,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
ef731542f32581dd0adedc7f98a34765f600c7071a991e6a189decfe137760c3,-1,0,1,0.03358047,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
ef731542f32581dd0adedc7f98a34765f600c7071a991e6a189decfe137760c3,-1,1,1,22.84744338,1658765666,Ticket,a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,0,1,0.03358047,1658765617,Regular,e6144f011ab203c3e704794a4db021d0612f0e4a7f96bd5599e14bbcd9daad25
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,1,1,22.84744338,1658765617,Regular,e6144f011ab203c3e704794a4db021d0612f0e4a7f96bd5599e14bbcd9daad25
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,14,1,0.03358047,1658765617,Regular,ba10f4f345e97b41cc83d86757059ad08f53045d28922a473f9d915b3c2e0395
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,13,1,22.84744338,1658765617,Regular,4f39f0b51b4004b0a4c5b21c0b159a7376414759eb1b205fd1c89b3d54604b6e
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,12,1,0.03358047,1658765617,Regular,4f39f0b51b4004b0a4c5b21c0b159a7376414759eb1b205fd1c89b3d54604b6e
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,3,1,22.84744338,1658765617,Regular,a33b34f2589a294389fa5d2db38b104d44b3a52e3b0166979e06656c2b29c9ef
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,2,1,0.03358047,1658765617,Regular,a33b34f2589a294389fa5d2db38b104d44b3a52e3b0166979e06656c2b29c9ef
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,7,1,22.84744338,1658765617,Regular,ef731542f32581dd0adedc7f98a34765f600c7071a991e6a189decfe137760c3
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,6,1,0.03358047,1658765617,Regular,ef731542f32581dd0adedc7f98a34765f600c7071a991e6a189decfe137760c3
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,9,1,22.84744338,1658765617,Regular,d7e37b46e726a1e4e45b68e653a33f6db47012316f634a84228a0ac724ae69e4
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,8,1,0.03358047,1658765617,Regular,d7e37b46e726a1e4e45b68e653a33f6db47012316f634a84228a0ac724ae69e4
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,11,1,22.84744338,1658765617,Regular,7a2272ba9c6aeb3a5476aaa6e9a705df58f4232ffb9a967b8dc8731bd2bebe30
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,10,1,0.03358047,1658765617,Regular,7a2272ba9c6aeb3a5476aaa6e9a705df58f4232ffb9a967b8dc8731bd2bebe30
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,4,1,0.03358047,1658765617,Regular,29ef8a131f7820c66ca3b6f80d4f1c68f470e55fcb947621378de44ad80fc1a0
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,15,1,22.84744338,1658765617,Regular,ba10f4f345e97b41cc83d86757059ad08f53045d28922a473f9d915b3c2e0395
a0b9f512cedfd39e37ef3692be9157bf121961ff8d94fa2a927972ba8293ed6a,1,5,1,22.84744338,1658765617,Regular,29ef8a131f7820c66ca3b6f80d4f1c68f470e55fcb947621378de44ad80fc1a0
