tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,13,1,0.08583393,1582153117,Regular,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,14,1,21.55112585,1582153117,Regular,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,18,1,21.55112585,1582153117,Regular,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,17,1,0.08583393,1582153117,Regular,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,16,1,21.55112585,1582153117,Regular,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907,-1,15,1,0.08583393,1582153117,Regular,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
2753b9dc9842fe70b3ae4085815708200f039377ba9b7342b113c33e7254654b,-1,1,1,21.55112585,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
2753b9dc9842fe70b3ae4085815708200f039377ba9b7342b113c33e7254654b,-1,0,1,0.08583393,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
969830a3d60c9845a09ed305a68f8da2385d209f2b998624f0a0edecf69ffc6a,-1,0,1,0.08583393,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
969830a3d60c9845a09ed305a68f8da2385d209f2b998624f0a0edecf69ffc6a,-1,1,1,21.55112585,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
b054f823ce47698b9269369cf4cf4138165241f2d3274c855df5d128ba65f70c,-1,1,1,21.55112585,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
b054f823ce47698b9269369cf4cf4138165241f2d3274c855df5d128ba65f70c,-1,0,1,0.08583393,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
bb6e73dd20bdf09dcc7a811a8baf66c45864bd3d9d07de4ddbb7433e13632e91,-1,0,1,0.08583393,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
bb6e73dd20bdf09dcc7a811a8baf66c45864bd3d9d07de4ddbb7433e13632e91,-1,1,1,21.55112585,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
f218548de82718027d289f5496dbc50e57ffbf999dc425347cb79d4ea6c1eb6d,-1,1,1,21.55112585,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
f218548de82718027d289f5496dbc50e57ffbf999dc425347cb79d4ea6c1eb6d,-1,0,1,0.08583393,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
fce5c0a3b05bc3664f9a6114d0c59130c40710d2b73ac9909534b6f47521913c,-1,0,1,0.08583393,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
fce5c0a3b05bc3664f9a6114d0c59130c40710d2b73ac9909534b6f47521913c,-1,1,1,21.55112585,1581039512,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
480eb0cfb709ba8864a116412e9d9c65a88ea313ede4800bcd9d46afda6353de,-1,0,1,0.08583393,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
480eb0cfb709ba8864a116412e9d9c65a88ea313ede4800bcd9d46afda6353de,-1,1,1,21.55112585,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
566289b5f01b789ebd7a9033a898d5058d700928d895d607c8916a767587fb69,-1,1,1,21.55112585,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
566289b5f01b789ebd7a9033a898d5058d700928d895d607c8916a767587fb69,-1,0,1,0.08583393,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
5d9337ddb8e45e5b3b294e798287e0d4a1ea2188686903ce8f9ceabb1254d436,-1,0,1,0.08583393,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
5d9337ddb8e45e5b3b294e798287e0d4a1ea2188686903ce8f9ceabb1254d436,-1,1,1,21.55112585,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
8fb3231d7127f614fb5d64457c4c0c31139abee6a3acfc99981b7d19922a13d2,-1,1,1,21.55112585,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
8fb3231d7127f614fb5d64457c4c0c31139abee6a3acfc99981b7d19922a13d2,-1,0,1,0.08583393,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
b735aa598634ca260a5f159768d9b742595cd6e10671d2886ae81afd5a3e6443,-1,1,1,21.55112585,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
b735aa598634ca260a5f159768d9b742595cd6e10671d2886ae81afd5a3e6443,-1,0,1,0.08583393,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
f0eacade04deec1b7d571ad9f1f1c046d0f8403fc4caeeb1d08ae2102c4c12f8,-1,1,1,21.55112585,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
f0eacade04deec1b7d571ad9f1f1c046d0f8403fc4caeeb1d08ae2102c4c12f8,-1,0,1,0.08583393,1581039499,Ticket,4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2
4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2,1,12,1,0.08583393,1581039424,Regular,74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907
4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2,1,23,1,21.55112585,1581039424,Regular,74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907
4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2,1,22,1,0.08583393,1581039424,Regular,74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907
4ddeb55604bdda3dd2fe997b5e9bb339c86e1b8bb45a760b75878d5c8127e5f2,1,21,1,21.55112585,1581039424,Regular,74ad41c0c8f4fa3aea44808e4416a83cbe6977a4a446f9d8e311c178ac528907
