tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08bf3cac50fff288252e3144714b8dd66ae1e78d9078a71ac7e137106235fa3,1,1,1,149.72193377,1577051914,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0f17986f8889cdeb77b27eca4b46eda2e282588a7aeb3c85272e8eead29b81d5,-1,3,1,151.10230334,1573651016,Regular,2875daa6ed6db418afa1e211f16929b15d08609a446a85a6750b2b13d4f6282a
2875daa6ed6db418afa1e211f16929b15d08609a446a85a6750b2b13d4f6282a,1,3,1,151.10230334,1573101948,Vote,0f17986f8889cdeb77b27eca4b46eda2e282588a7aeb3c85272e8eead29b81d5
71e695ceec55cf26153267f65e1f524c41722a106ac13963d0b0598a659ea584,-1,5,1,151.10230334,1572885206,Regular,42ef1d8965c57f9f9d1b21dec0114cfeb1b229dc669e360eb0743fa286b26ed8
42ef1d8965c57f9f9d1b21dec0114cfeb1b229dc669e360eb0743fa286b26ed8,1,3,1,151.10230334,1572299849,Vote,71e695ceec55cf26153267f65e1f524c41722a106ac13963d0b0598a659ea584
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,93,1,151.14624051,1571404212,Regular,bdd797e5a64d2e8c9adb08055dd47f6590564d1417c1f768c75b9929b16be672
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,22,1,151.10230334,1571400384,Regular,bee6e2b65a0c4c2417a9f46b6baf281da446d64d212101ed9e1e72ea6364633f
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,151,1,151.10230334,1571397286,Regular,454b8978a8dcc30cf858cb091344dc9cedd42edeb8149385b9f0fd1e863c4d15
454b8978a8dcc30cf858cb091344dc9cedd42edeb8149385b9f0fd1e863c4d15,1,3,1,151.10230334,1571312514,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
bee6e2b65a0c4c2417a9f46b6baf281da446d64d212101ed9e1e72ea6364633f,1,3,1,151.10230334,1571219693,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
bdd797e5a64d2e8c9adb08055dd47f6590564d1417c1f768c75b9929b16be672,1,3,1,151.14624051,1570808734,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,70,1,151.14624051,1569670874,Regular,47d2a8c3ea75cbdafdf80d0dab688c611ea252c7d2c293a9c6c3bcd163d4f487
47d2a8c3ea75cbdafdf80d0dab688c611ea252c7d2c293a9c6c3bcd163d4f487,1,3,1,151.14624051,1569570609,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,17,1,151.14624051,1569518056,Regular,ace89438f091346273e28c0e1bdd2a661aa44a676b8b53e3809ebecf9d9555d3
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,43,1,151.19157619,1569518056,Regular,acd9b7b1f0e18e1aebbfec775784d8c5e54fa337a4590f828893d11568838dd6
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,119,1,151.14624051,1569514842,Regular,fa59c9b13cb942fc1d623cd5ffb0f04313d92320263469e1e146150773ce94ad
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,54,1,151.14624051,1569512043,Regular,d80a8a3878f8d9239fb2fe0a8dc8f381a328a41d1f1546ae6732e11c27df7c79
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,136,1,151.14624051,1569512043,Regular,b2d20299c3aa6b565fcad084ccee231c481613bbb075835f59889ffc6e682986
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,118,1,151.14624051,1569491959,Regular,1f410f96f4902c64a5bf66dfc12d83bfab9bfda7ccb8a11b947e7601b649bd52
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,25,1,151.14624051,1569489134,Regular,f736874fa96c1f47f3b15c23bda4dc1148aed9205ae6619031aa41976cbb5833
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,47,1,151.14624051,1569485761,Regular,81b565266b610e9b17713eb573af35faadfe474bca99552affaca5d5779a8522
fa59c9b13cb942fc1d623cd5ffb0f04313d92320263469e1e146150773ce94ad,1,3,1,151.14624051,1569291615,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
f736874fa96c1f47f3b15c23bda4dc1148aed9205ae6619031aa41976cbb5833,1,3,1,151.14624051,1569251345,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
b2d20299c3aa6b565fcad084ccee231c481613bbb075835f59889ffc6e682986,1,3,1,151.14624051,1569249827,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
d80a8a3878f8d9239fb2fe0a8dc8f381a328a41d1f1546ae6732e11c27df7c79,1,3,1,151.14624051,1569075427,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
81b565266b610e9b17713eb573af35faadfe474bca99552affaca5d5779a8522,1,3,1,151.14624051,1568839605,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
ace89438f091346273e28c0e1bdd2a661aa44a676b8b53e3809ebecf9d9555d3,1,3,1,151.14624051,1568762784,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
1f410f96f4902c64a5bf66dfc12d83bfab9bfda7ccb8a11b947e7601b649bd52,1,3,1,151.14624051,1568479689,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
acd9b7b1f0e18e1aebbfec775784d8c5e54fa337a4590f828893d11568838dd6,1,3,1,151.19157619,1568416076,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,62,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,63,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,64,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,66,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,67,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,68,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,69,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,70,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,71,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,72,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,73,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,74,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,75,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,76,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,77,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,78,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,79,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,80,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,81,1,0.0721152,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
72d65d5db844d886e0ec65aa03f061743ee96c1c1c8ad672241d372c7fefa7ca,-1,82,1,149.77635757,1568376908,Regular,c2571a3dac6af24adfc8bf02f1d30096d8fe5b134484436d457b8d3e03ba55ad
