tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a043526d5bc9d924a81ac4cd04ab1c034909eb61fa22a3f4d23ccfc283c993,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
11a043526d5bc9d924a81ac4cd04ab1c034909eb61fa22a3f4d23ccfc283c993,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
17880ac917f74bc8cf3bcf4e3d4bd6be3c0e8446b64a867c77283a461f66eecd,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
17880ac917f74bc8cf3bcf4e3d4bd6be3c0e8446b64a867c77283a461f66eecd,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
19579e187c1858eea50e213113fa4ef90faa8c0560f89d8b5105e330fc6d3a71,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
19579e187c1858eea50e213113fa4ef90faa8c0560f89d8b5105e330fc6d3a71,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
262b8701cadab6a0504c798904405de9b62d46040724c6b443788f6767446823,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
262b8701cadab6a0504c798904405de9b62d46040724c6b443788f6767446823,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
29de4f4a9f2877a346ad34c5967cf8f10f87392b0544f683a4d0e0e59f8c301d,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
29de4f4a9f2877a346ad34c5967cf8f10f87392b0544f683a4d0e0e59f8c301d,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
3ad01e2f1f83f9a721b1ec4a9a555b659f5db24c30ebf937951777374d43a057,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
3ad01e2f1f83f9a721b1ec4a9a555b659f5db24c30ebf937951777374d43a057,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
55a27797326488e43a52302167f1f6327ef4999f9b2febda4e5ca82967c786c0,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
55a27797326488e43a52302167f1f6327ef4999f9b2febda4e5ca82967c786c0,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
625a4cd0ff62f534807a95a03dae8f51a6013b5007d180768b8b00d8b9081840,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
625a4cd0ff62f534807a95a03dae8f51a6013b5007d180768b8b00d8b9081840,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
638f642e28487ad9ba4da472447dff564081b59afb08539a8e2d978a7d438d2e,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
638f642e28487ad9ba4da472447dff564081b59afb08539a8e2d978a7d438d2e,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
692f2b0ae2981756ef65cd5084f025c0eb8ad8a7c239fc3a13442d8ad60f7cf9,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
692f2b0ae2981756ef65cd5084f025c0eb8ad8a7c239fc3a13442d8ad60f7cf9,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
7bd812649e76e384477226287ef2146d1af43be173c6d6fb313c4e638c7612d7,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
7bd812649e76e384477226287ef2146d1af43be173c6d6fb313c4e638c7612d7,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
81f47040f98804bcdb9c0e96286dd616a634f2a03fb95e32c2ba57c001cdf402,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
81f47040f98804bcdb9c0e96286dd616a634f2a03fb95e32c2ba57c001cdf402,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
889a5f9a44deaca3352f252a7cd2769c93e9253bb162769a0676a6568050c070,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
889a5f9a44deaca3352f252a7cd2769c93e9253bb162769a0676a6568050c070,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
8d3b9535a191bb401a5a971cf46c99d7f91b6180ec28efa68b0462cfa2dad702,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
8d3b9535a191bb401a5a971cf46c99d7f91b6180ec28efa68b0462cfa2dad702,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
b9c2df1651a36aa7306cb8188fcad47a76890bc4a6bd655b18f637c6f6babce3,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
b9c2df1651a36aa7306cb8188fcad47a76890bc4a6bd655b18f637c6f6babce3,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
bbd1ac16b23519573a0596243b8af5fbf1540225f8e6b125dda2d1ef0f90bcc2,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
bbd1ac16b23519573a0596243b8af5fbf1540225f8e6b125dda2d1ef0f90bcc2,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
bfecb91ab2d2cf842f0b8affe4aa490f03b9ee80d3a9e8d7299b168cab2a1454,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
bfecb91ab2d2cf842f0b8affe4aa490f03b9ee80d3a9e8d7299b168cab2a1454,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
c1fbb8eaaca927103138024bf1b927d0900359b3ee5be1d69a30c9e6e46214ec,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
c1fbb8eaaca927103138024bf1b927d0900359b3ee5be1d69a30c9e6e46214ec,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
cae05a985219f6d3a703165360d4fc63b36b37ab1dc4b91b7c2ae19ac926f2ca,-1,0,1,0.07816117,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
cae05a985219f6d3a703165360d4fc63b36b37ab1dc4b91b7c2ae19ac926f2ca,-1,1,1,50.21434261,1590934298,Ticket,008ade9a02be26d90b198b61999b758ad4d43ca34b28dee082a8ab8c2db42333
