tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28,-1,0,1,0.07981333,1532503092,Regular,64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10
47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28,-1,1,1,1.93147011,1532503092,Regular,64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10
47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28,-1,2,1,0.07981333,1532503092,Regular,64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10
47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28,-1,3,1,1.93147011,1532503092,Regular,64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10
47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28,-1,4,1,0.07981333,1532503092,Regular,64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10
47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28,-1,5,1,1.93147011,1532503092,Regular,64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10
64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10,1,0,1,0.07981333,1532499831,Regular,47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28
64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10,1,1,1,1.93147011,1532499831,Regular,47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28
64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10,1,2,1,0.07981333,1532499831,Regular,47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28
64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10,1,3,1,1.93147011,1532499831,Regular,47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28
64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10,1,4,1,0.07981333,1532499831,Regular,47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28
64358a7f94e4297c613e63349dd122e97991c96286d5f5759ce11dfb83b55f10,1,5,1,1.93147011,1532499831,Regular,47335acc5f1741420d04f8fe3b6a3179b5b31bccad430442aaca7c0abde7ea28
