tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f82789b886bb52f8fbe2fb59d9c118db756a58fcf865a2f2d9c0208aeee876,-1,50,1,0.09915274,1580133261,Regular,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
12f82789b886bb52f8fbe2fb59d9c118db756a58fcf865a2f2d9c0208aeee876,-1,51,1,39.76842595,1580133261,Regular,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
280481d19bafd82cfd450f46a41c7e1edefdfb7a5487d5ce7e12a035d2dc2832,-1,1,1,39.76842595,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
280481d19bafd82cfd450f46a41c7e1edefdfb7a5487d5ce7e12a035d2dc2832,-1,0,1,0.09915274,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
40d01d92299209c2d82eb481da68fece4cd277526b2d45f90353f9c666eab453,-1,0,1,0.09915274,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
40d01d92299209c2d82eb481da68fece4cd277526b2d45f90353f9c666eab453,-1,1,1,39.76842595,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
5dbad71d3e6a0ac08d171c084aa24d61e28f9a3450e644c23612c9e760f9b48c,-1,1,1,39.76842595,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
5dbad71d3e6a0ac08d171c084aa24d61e28f9a3450e644c23612c9e760f9b48c,-1,0,1,0.09915274,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
da87415f20aa14a5e3df4749e75019621c3871af7c9fa9fab1d1c779d5f97870,-1,1,1,39.76842595,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
da87415f20aa14a5e3df4749e75019621c3871af7c9fa9fab1d1c779d5f97870,-1,0,1,0.09915274,1571647388,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
1a9777ac34c6465b26632fb62a0477ca6c07326dc44cfe65679d58842b44490b,-1,1,1,39.76842595,1571646759,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
1a9777ac34c6465b26632fb62a0477ca6c07326dc44cfe65679d58842b44490b,-1,0,1,0.09915274,1571646759,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
3bd0bff6b24cda3fcaed7c6c41ef5bbfc39b8cf04244babb274a2584a76cb73a,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
3bd0bff6b24cda3fcaed7c6c41ef5bbfc39b8cf04244babb274a2584a76cb73a,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
49fb4bd00b8fb282631b5a3ed0ab50d3605905394f15a91682160a0ead1774de,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
49fb4bd00b8fb282631b5a3ed0ab50d3605905394f15a91682160a0ead1774de,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
75c33c47a98dc3ca5d594e18fa2a13aac1ba3bc944a4a4374e52a038d3038bd9,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
75c33c47a98dc3ca5d594e18fa2a13aac1ba3bc944a4a4374e52a038d3038bd9,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
806a8b27ff24dd2d47833609ef1e45634ae6ee4ef05405a0e8d04bdd5c3d8ace,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
806a8b27ff24dd2d47833609ef1e45634ae6ee4ef05405a0e8d04bdd5c3d8ace,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
85f1eb3c8d23cf2c78315e712d600f7f2debcab3399fb1235d1fd6f26dd3e202,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
85f1eb3c8d23cf2c78315e712d600f7f2debcab3399fb1235d1fd6f26dd3e202,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
9d55638663bbb5c82ad112cf8d9beecd5281660bbe20334dd5b04d538dd35bad,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
9d55638663bbb5c82ad112cf8d9beecd5281660bbe20334dd5b04d538dd35bad,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
d244f455b25c06fef0caeff2405e85b1fb6168a93be267542976efef8afd6b58,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
d244f455b25c06fef0caeff2405e85b1fb6168a93be267542976efef8afd6b58,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
d3b3c68b089622b932a977b13d26010158175f7911fcd2e7a312ec398970c78a,-1,0,1,0.09915274,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
d3b3c68b089622b932a977b13d26010158175f7911fcd2e7a312ec398970c78a,-1,1,1,39.76842595,1571646605,Ticket,d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,1,1,39.76842595,1571646557,Regular,9d55638663bbb5c82ad112cf8d9beecd5281660bbe20334dd5b04d538dd35bad
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,26,1,0.09915274,1571646557,Regular,85f1eb3c8d23cf2c78315e712d600f7f2debcab3399fb1235d1fd6f26dd3e202
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,27,1,39.76842595,1571646557,Regular,85f1eb3c8d23cf2c78315e712d600f7f2debcab3399fb1235d1fd6f26dd3e202
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,12,1,0.09915274,1571646557,Regular,75c33c47a98dc3ca5d594e18fa2a13aac1ba3bc944a4a4374e52a038d3038bd9
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,13,1,39.76842595,1571646557,Regular,75c33c47a98dc3ca5d594e18fa2a13aac1ba3bc944a4a4374e52a038d3038bd9
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,8,1,0.09915274,1571646557,Regular,3bd0bff6b24cda3fcaed7c6c41ef5bbfc39b8cf04244babb274a2584a76cb73a
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,9,1,39.76842595,1571646557,Regular,3bd0bff6b24cda3fcaed7c6c41ef5bbfc39b8cf04244babb274a2584a76cb73a
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,10,1,0.09915274,1571646557,Regular,d3b3c68b089622b932a977b13d26010158175f7911fcd2e7a312ec398970c78a
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,11,1,39.76842595,1571646557,Regular,d3b3c68b089622b932a977b13d26010158175f7911fcd2e7a312ec398970c78a
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,20,1,0.09915274,1571646557,Regular,49fb4bd00b8fb282631b5a3ed0ab50d3605905394f15a91682160a0ead1774de
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,21,1,39.76842595,1571646557,Regular,49fb4bd00b8fb282631b5a3ed0ab50d3605905394f15a91682160a0ead1774de
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,18,1,0.09915274,1571646557,Regular,d244f455b25c06fef0caeff2405e85b1fb6168a93be267542976efef8afd6b58
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,19,1,39.76842595,1571646557,Regular,d244f455b25c06fef0caeff2405e85b1fb6168a93be267542976efef8afd6b58
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,6,1,0.09915274,1571646557,Regular,1a9777ac34c6465b26632fb62a0477ca6c07326dc44cfe65679d58842b44490b
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,7,1,39.76842595,1571646557,Regular,1a9777ac34c6465b26632fb62a0477ca6c07326dc44cfe65679d58842b44490b
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,2,1,0.09915274,1571646557,Regular,40d01d92299209c2d82eb481da68fece4cd277526b2d45f90353f9c666eab453
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,3,1,39.76842595,1571646557,Regular,40d01d92299209c2d82eb481da68fece4cd277526b2d45f90353f9c666eab453
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,22,1,0.09915274,1571646557,Regular,da87415f20aa14a5e3df4749e75019621c3871af7c9fa9fab1d1c779d5f97870
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,23,1,39.76842595,1571646557,Regular,da87415f20aa14a5e3df4749e75019621c3871af7c9fa9fab1d1c779d5f97870
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,14,1,0.09915274,1571646557,Regular,280481d19bafd82cfd450f46a41c7e1edefdfb7a5487d5ce7e12a035d2dc2832
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,15,1,39.76842595,1571646557,Regular,280481d19bafd82cfd450f46a41c7e1edefdfb7a5487d5ce7e12a035d2dc2832
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,16,1,0.09915274,1571646557,Regular,5dbad71d3e6a0ac08d171c084aa24d61e28f9a3450e644c23612c9e760f9b48c
d30733e5cf5fff3aeb657e0233f02b8715a5ec0c31e1a113b6d3043f033e79e9,1,17,1,39.76842595,1571646557,Regular,5dbad71d3e6a0ac08d171c084aa24d61e28f9a3450e644c23612c9e760f9b48c
