tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6306e167bdde73f04d7625a1bf62577526aa83820788f10c7c43d9f57b118cc9,-1,11,1,37.90413901,1554514174,Regular,976b534beb1a108f9b4f3694a388163de3063f5fbbd8d61b688b41a227a15dc3
976b534beb1a108f9b4f3694a388163de3063f5fbbd8d61b688b41a227a15dc3,1,2,1,37.90413901,1554415178,Vote,6306e167bdde73f04d7625a1bf62577526aa83820788f10c7c43d9f57b118cc9
4c4c468f5daf05f4087d0cb210b35c16a927d79ce96ea1e6c4053b5e35379104,-1,7,1,37.90413901,1554358913,Regular,93ea2f47e6b9b20e6ee633f9150ea311e0bea0e026a6468917fc0a66763556eb
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,0,1,37.90413901,1554305467,Regular,a8b6149ee3612b8635910818dccdd2ffa0b75c59879c43b6fa10339894bd1404
a8b6149ee3612b8635910818dccdd2ffa0b75c59879c43b6fa10339894bd1404,1,2,1,37.90413901,1554260774,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
93ea2f47e6b9b20e6ee633f9150ea311e0bea0e026a6468917fc0a66763556eb,1,2,1,37.90413901,1554221338,Vote,4c4c468f5daf05f4087d0cb210b35c16a927d79ce96ea1e6c4053b5e35379104
3023f71c8defdd9abc14f8b3cbedc49d63d9f01f156649dc9142f8a71a65ed82,-1,1,1,36.18440417,1553994408,Vote,962f52272f7444873d579255f6e0dbf5fa77f1c36746cd462652e335011da768
a7eae3858c624ed5b01a507d4c815770f624019937b3af228b12d31c3fade77b,-1,1,1,36.18440417,1553416071,Vote,7970583327475c8af3d12bab1c86897e123dcc6b12a3300dc3edfa5526f416bf
2df103917fbcd13aef630fe175970ce516892154de501720dfc5838668359a85,-1,1,1,36.18440417,1553285897,Vote,3e4eee0024da5992b99fc26887fbf01897426adca0ae1b26633813f347a7c203
98bbe19e4e279aa7c73a22509ea9d76c6c8c7ca7679ddd22cf0c1027e277100c,-1,1,1,36.18440417,1553023884,Vote,aa6ae941da15218a376ea7f897f6b98d462b05eb18e1aeac8568dc5d7931020e
bfd7ad44b3c13f563a1ebe9ea8b5803871b1e1e617a60bd7603b70d770ea4f6e,-1,1,1,36.18440417,1552731844,Vote,33731af9626b6f4b273256a7b7fff0ecff9e7dd7a757cb8ba2ee63c7e65de190
d6c01e8e657dffd40c6628f4c356e508d2eaef083569e28f5dd10bfaf9a6b4ec,-1,1,1,36.18440417,1552688356,Vote,a5a4616f764fc7ca73f1ae882fb1571ab2cf5692ce6e8559947512fe10119c03
49ece45e598bcfbea630341312cbc6d78cf941cf05e01ae13fcd3a324bf84059,-1,1,1,37.95887817,1552553408,Regular,8480313e34998a0d63a97e541f1a78d71a004d30d2c4522fa13aaf23b43e350a
717b3cb2e64bcc7e9ada3b0337e864a0f2614fb018f60f11470f7c7fd898c478,-1,1,1,36.18440417,1552543489,Vote,964e719a7810b2273d4f3bd9a9db8dff7d44a784a20d8c51a5d9cdfcf17b36e5
8480313e34998a0d63a97e541f1a78d71a004d30d2c4522fa13aaf23b43e350a,1,2,1,37.95887817,1552517694,Vote,49ece45e598bcfbea630341312cbc6d78cf941cf05e01ae13fcd3a324bf84059
3ae228f76b0b7ef6faf9d44a9e3e578536d71c9375429fa08e3acd840933ebb3,-1,1,1,36.18440417,1552369060,Vote,141b1c3685e44a78176fd9711a199d671640ace67663c6bf59dee24cded2d3fb
16cecf7663d98345df3639bcb4d91d350718d45e63ce46f08c06ef2cc0f5e68d,-1,1,1,36.18440417,1552360511,Vote,0fcb2bda1773ccf57079fc21bc45e0f7f2811c2f5bd9d1c1fd0460c865d49414
b89717d9247fee4652244eb302f9ec899dd22d3849ed9172e434a13465aaabcb,-1,1,1,36.18440417,1552349225,Vote,a8826e65775d071384a7d1212a2570370f934467b627ce0f1bcec263c2899561
776500ffe113472e9e0791d4a67d6d938a5c806c014c27b05444a3ea3255dae0,-1,1,1,36.18440417,1552223757,Vote,a120e6b32a1ca14b1ed49dba18685ffc9093e49991ef4fa8e75059c170c06d34
32190b80bfc5ab0d432270a2f63b6c49cabc49544a91de3d834dd69ce56a79ba,-1,3,1,37.95887817,1552197491,Regular,cff9022c447b666fcf136ebc5821b08ad66dbceb0b72f3ddc4959c7863b5c89f
cff9022c447b666fcf136ebc5821b08ad66dbceb0b72f3ddc4959c7863b5c89f,1,2,1,37.95887817,1552156795,Vote,32190b80bfc5ab0d432270a2f63b6c49cabc49544a91de3d834dd69ce56a79ba
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,-1,34,1,37.95887817,1552149594,Regular,b23363cb4b77ba2ea0af6d82c1e00f589eb668cc0b5247e2e09aa29f63680c74
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,-1,3,1,37.95887817,1552128501,Regular,258e0c6ff43c8a5b85732e0d805de08bf4966e272a8c57a8024c7eec9c25391d
b23363cb4b77ba2ea0af6d82c1e00f589eb668cc0b5247e2e09aa29f63680c74,1,2,1,37.95887817,1552084529,Vote,ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2
8f1dff635c92e0e7e1aa4b1b703964fb10bc61ae16507134bd5302850273de77,-1,1,1,36.18440417,1551896849,Vote,ae996a7f6f547c8ece1e06afe8cf0f381b2f88fe255e693bb6ca924436b5ce40
52c1e9f9304c6c0a915c42243b4219073b75f5d0057b693e3391cc39d3795923,-1,1,1,36.18440417,1551818709,Vote,b2e05cc79464c49b9502d998e68b2a7dbdf2bc28e3459f8442e81d9de19435e1
4bbc4cec49645bf75ccc74f339f2146ea29c268796331b9abb9cdf4340c11e40,-1,1,1,36.18440417,1551761658,Vote,dafb5e39619add249859d68c8a99d4ad9c910f823d6b36e492bf566337bf02ee
8c5374f1e1a0fc4b1c449c97523a19d8b75306d7f29f528ed60e6dcca3cc6a70,-1,1,1,36.18440417,1551513797,Vote,1f8f2350d133176d573781888a0b4a5aa2133c11dc204d5ca1b36b9e89bbc8ef
d49cdfc24f457c12b07054c90ba439dd9b46a0670b8aacd3e177d9d891fa00f5,-1,1,1,36.18440417,1551494649,Vote,40f818de61a9dda2bcfb23431f5955e3000d3b4e218c41270a165dd65550c7bf
42b1d29e537641f2b44a872bef902829a79b240238bed5f38873ce8f8c2b14d0,-1,1,1,36.18440417,1551446181,Vote,a048fddadc25e56d512f491d833f6c4b76ee2050fd88fe14c26c04d87fd75032
2f6fb2dcbb20c83d18f42bba96c71343a91eaf3309d1ab9af01bb257378e1288,-1,1,1,36.18440417,1551414637,Vote,bc492115df7b99cfed22b4d9c1575a92b7faa916df6347fd3a4163edf7ca657d
009fda469d9b752e804993f991fcda67a77e7f3acca802325566c1e2b1683445,-1,1,1,36.18440417,1551377946,Vote,c53d5c7236a97dccc90417cac3c617b6a8a3bc81a90094f350df42bdd96276e4
258e0c6ff43c8a5b85732e0d805de08bf4966e272a8c57a8024c7eec9c25391d,1,2,1,37.95887817,1551365273,Vote,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
