tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082c4d5410d906283d60dd1920c1d15caabe8704d4a4cc5cd9083b7052394c4f,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
082c4d5410d906283d60dd1920c1d15caabe8704d4a4cc5cd9083b7052394c4f,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
369e47017f91bce3ec6b9f7e891309d449a79c50dbefb1acf377c638d7f69853,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
369e47017f91bce3ec6b9f7e891309d449a79c50dbefb1acf377c638d7f69853,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
447b4acf5f5087c95e98c7944216d4d16da222b986fff6e70de9511bfc56c60e,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
447b4acf5f5087c95e98c7944216d4d16da222b986fff6e70de9511bfc56c60e,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
4fcf2ef568b434decb8221647e552da61ae39ed9e313d37262c5d67a2104b7c0,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
4fcf2ef568b434decb8221647e552da61ae39ed9e313d37262c5d67a2104b7c0,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
646dd0c7f45779b205a1492aa2a33eebb3a1994b73f6291d121ff87481b824d8,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
646dd0c7f45779b205a1492aa2a33eebb3a1994b73f6291d121ff87481b824d8,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
7f53383c85b9c1a5335f0a85afa51002611cea4d65ddd284bb973e6751d8449c,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
7f53383c85b9c1a5335f0a85afa51002611cea4d65ddd284bb973e6751d8449c,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
84728f705e0e6c7c87d0051ecee4d8a481741032424cc49e3c2cdf14eb9ad900,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
84728f705e0e6c7c87d0051ecee4d8a481741032424cc49e3c2cdf14eb9ad900,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
931a2b1a56b18de31ecb48d70b77336429d2e2f7f64628061ead77b18645b32c,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
931a2b1a56b18de31ecb48d70b77336429d2e2f7f64628061ead77b18645b32c,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
b100f68d4ba56b8c9a308fcf509c7839ba0959dc6caf660935fc8907f2b63a53,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
b100f68d4ba56b8c9a308fcf509c7839ba0959dc6caf660935fc8907f2b63a53,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
d34c4954a58751a7bdae05fd35d263b13f32796ec37ed00107da0817951348a5,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
d34c4954a58751a7bdae05fd35d263b13f32796ec37ed00107da0817951348a5,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
d6b8ec4daf8ee1931a9d8226ce75f9e46cd297667a7ecda982542d214c0bd416,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
d6b8ec4daf8ee1931a9d8226ce75f9e46cd297667a7ecda982542d214c0bd416,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
e09742605978eb776a479207ae11affe646593d920c412ead98ca445eb28e85c,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
e09742605978eb776a479207ae11affe646593d920c412ead98ca445eb28e85c,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
e2d34d02d476bf6a51099887db051de2f443beb12983b0099685549fdf5282db,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
e2d34d02d476bf6a51099887db051de2f443beb12983b0099685549fdf5282db,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
e939ac6bd8d535f7df027c77b004db93544d3134dbb8f8ad33115abf2e23a020,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
e939ac6bd8d535f7df027c77b004db93544d3134dbb8f8ad33115abf2e23a020,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
ec4d5ab578acc7a48885d65ae185cea3239f845766c2ee3be47e81b07d3f3911,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
ec4d5ab578acc7a48885d65ae185cea3239f845766c2ee3be47e81b07d3f3911,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
f6ddc5b049c27ed8e218463078fb03cc02dc20e5abb582ed9af2e7bdd9df103e,-1,0,1,0.12218879,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
f6ddc5b049c27ed8e218463078fb03cc02dc20e5abb582ed9af2e7bdd9df103e,-1,1,1,127.8212696,1557741801,Ticket,84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40
84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40,1,5,1,127.8212696,1557741661,Regular,447b4acf5f5087c95e98c7944216d4d16da222b986fff6e70de9511bfc56c60e
84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40,1,18,1,0.12218879,1557741661,Regular,e2d34d02d476bf6a51099887db051de2f443beb12983b0099685549fdf5282db
84e133fb61bc1124088737033e511b3c2d5c55229c519c99bd87fc57b358bf40,1,19,1,127.8212696,1557741661,Regular,e2d34d02d476bf6a51099887db051de2f443beb12983b0099685549fdf5282db
