tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fab5d9d554f492b52ae3a94312f8c9f7d009315baebe161302e30e17eea73f,-1,5,1,46.66554177,1601344183,Regular,a7bc0550147497c22bf95860c56ee431277eb6976d6b474bfd1face17e1b2c75
a7bc0550147497c22bf95860c56ee431277eb6976d6b474bfd1face17e1b2c75,1,3,1,46.66554177,1601298606,Vote,a9fab5d9d554f492b52ae3a94312f8c9f7d009315baebe161302e30e17eea73f
389ae4c29bd582ce0b7a662c1db80a2ce34db1514e7fed2e7168952eb3e4a87e,-1,2,1,46.69567508,1599895134,Regular,7ad156b0b5d22d9defd56cb1898899cb9f952580f97e27ae424ce059d9f73456
7ad156b0b5d22d9defd56cb1898899cb9f952580f97e27ae424ce059d9f73456,1,3,1,46.69567508,1599856153,Vote,389ae4c29bd582ce0b7a662c1db80a2ce34db1514e7fed2e7168952eb3e4a87e
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,12,1,46.69567508,1599794099,Regular,cc7a58d8ac02aa67bba566c7700e14fa46f71cc5faca3529cb50f2c22fb7211b
cc7a58d8ac02aa67bba566c7700e14fa46f71cc5faca3529cb50f2c22fb7211b,1,3,1,46.69567508,1599728289,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7,-1,101,1,46.69567508,1599648648,Regular,e6b1c0cdf24067cbcffe05153168eddc3878e03d83fbfbd118611fde86507fc8
e6b1c0cdf24067cbcffe05153168eddc3878e03d83fbfbd118611fde86507fc8,1,3,1,46.69567508,1599606125,Vote,56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,86,1,46.69567508,1598788821,Regular,f42291bcf9665d9a7006c06ce04b6e6778f9c2d1cdb69c20f37e2c31864e05cf
f42291bcf9665d9a7006c06ce04b6e6778f9c2d1cdb69c20f37e2c31864e05cf,1,3,1,46.69567508,1598725766,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
7d6c2ab90cb540757df04a98193541c4c87f89eb58b04211c85827ec305173a0,-1,0,1,46.69567508,1598169106,Regular,cf4d05a3d7102f0773adf1e8e76502873e7ad9c846fb6b116dff53012e013063
cf4d05a3d7102f0773adf1e8e76502873e7ad9c846fb6b116dff53012e013063,1,3,1,46.69567508,1598116498,Vote,7d6c2ab90cb540757df04a98193541c4c87f89eb58b04211c85827ec305173a0
7a3baa1d8a00cbba80ad80318f1dc2c48b67e2b24fa9d02a3988f7c7f2343f8d,-1,0,1,46.72676754,1598005424,Regular,bc9670010c5c5c2827eb5d4e50519eb04be4b0afcd482330d9ca85b3c0047948
bc9670010c5c5c2827eb5d4e50519eb04be4b0afcd482330d9ca85b3c0047948,1,3,1,46.72676754,1597944179,Vote,7a3baa1d8a00cbba80ad80318f1dc2c48b67e2b24fa9d02a3988f7c7f2343f8d
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,6,1,46.72676754,1597903451,Regular,1641e21e500e09e7656b30385639ccb39a17fccac44a3b163eca469b54b894f5
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,2,1,46.72676754,1597806233,Regular,0a69520683a30d0536f000a0558d8bfb34993ff09dd069822c86a8d028e09bd9
1641e21e500e09e7656b30385639ccb39a17fccac44a3b163eca469b54b894f5,1,3,1,46.72676754,1597670333,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
0a69520683a30d0536f000a0558d8bfb34993ff09dd069822c86a8d028e09bd9,1,3,1,46.72676754,1597443841,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,11,1,46.72676754,1597156259,Regular,e9031fd27bb9cc08e2fb1c5ef0f8d696ac5789258b1df36a9e8cac93045129b9
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,17,1,46.72676754,1597156259,Regular,d706c3a6ab85b48419757134d4246a76d125b47fe25697f9baf2efc01ccb6fca
