tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e772bd8c2fda16906ab5e5ddca710551c71e78085303450a18c6f04fd467460e,-1,0,1,205.2127262,1559933220,Revocation,4c9f53db9776a72506dfafdcd81aef86b363de1121aae9a05f01f9f0be795f5e
844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195,-1,19,1,206.87941048,1558406056,Regular,61968554bb86cb5077932afedecd5bbe5095fb036eb3a015324fdc7a52bd4a99
61968554bb86cb5077932afedecd5bbe5095fb036eb3a015324fdc7a52bd4a99,1,2,1,206.87941048,1558292889,Vote,844c90139df3265ac330d79157676c739508fc29bf4b75b512fc535a45700195
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,-1,3,1,206.87941048,1557565693,Regular,d2cbc25bd6c8c5a0e1c48d91862dccd4f14fe2cae964bfe5f0628b7dc2e39a4a
d2cbc25bd6c8c5a0e1c48d91862dccd4f14fe2cae964bfe5f0628b7dc2e39a4a,1,2,1,206.87941048,1557533239,Vote,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
033d9177f4a703d690e7207c1c016706ff9119456bb618a6f97a76a93ae3f782,-1,1,1,205.2127262,1557397224,Vote,42ef07008bf1cc5e0d0cec02ec67b785963606639001ce64d972d3cff2d78669
f890d0cc0a14a570096c01308f397d93d2bcf0b893df2a1292ff91d92922604d,-1,1,1,205.2127262,1557119077,Vote,58c5875e336677ca3c371f8f74c0a52a60358205023a778ee18a7e47edcbdb3e
f656ec830c39ba283273bf6bbf984540851e2890df8fd0bbd920cd3a4ed9075a,-1,1,1,205.2127262,1556114068,Vote,6b324661c8d5b4961dbc296b8cf401a8c2f231d06b1a49ccf770efc072547502
0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9,-1,5,1,206.93246104,1555920359,Regular,5947ac080984ac94ffd828fe7cc62623b21251038e1774d6441be48f8b033096
ff7ab0d984cf3e2debcde08856fc872aba0eaabff18c2f5675cb6eecadb72819,-1,1,1,205.2127262,1555608517,Vote,7d698842cdbd1af4cf77a680d0ab5a84817347b9c33789fd9946da2dc77018d6
5947ac080984ac94ffd828fe7cc62623b21251038e1774d6441be48f8b033096,1,2,1,206.93246104,1555318220,Vote,0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9
2c346bbe56cf926827eaa4b0bbd971559511067139c6b681dee048b80606b3d9,-1,1,1,205.2127262,1555134392,Vote,df73f4246bc1c127475e70a1577b99a5c44757c4f4c5e08773e2c9f25abf5cce
de7c67efeb68c491f77fba2761cb72bcfb41f96385df150534fe17dd1e3ca797,-1,1,1,205.2127262,1555095202,Vote,adf047ba929c6b3b4ae0eb6f4e0b1340e0126c29f8bda56c9f3bd6d7bf04c45b
fb0cbb05e60aa704a23fb77e2c1b875e87c03c73eb2de07157eaeef9f00e88ff,-1,1,1,205.2127262,1555054283,Vote,dc858777ac4a1a9aa0c9b02314a3cce63641215bbe041401a8eab3c407120401
f203f2064f962b85f7057ad64c7ce281f23b28190d444103b27946a179e551d6,-1,2,1,206.93246104,1554975540,Regular,dde9bda46754abb9f215535494a881aaac380bd6fc3dec5573d564e6daa65380
bd692ed81a48b2c4cd6514cb7c9095f80d8766785522cb1cd40fb3372479690c,-1,1,1,205.2127262,1554944761,Vote,c900c6b2208b645994a60bcaee1b3c0edb37c22d0180851aeb6e3d3b309795ca
dde9bda46754abb9f215535494a881aaac380bd6fc3dec5573d564e6daa65380,1,2,1,206.93246104,1554933308,Vote,f203f2064f962b85f7057ad64c7ce281f23b28190d444103b27946a179e551d6
98ea32d37e1af7ca631c823d7eab6e38d6e1f2eb5f0d7ea774f3fe86f525bf34,-1,1,1,205.2127262,1554781425,Vote,9e6d8f2123bbb27a7fd1538ced9d21803e0dda80b2d0339d6030ae7967643d7f
e5ee4c5fef1ee29334ec98255c2aee737c93b85b7f0e09867c21a983c80e6afb,-1,1,1,205.2127262,1554710014,Vote,af30f1190283c4d1918469d743fc1038ef284c6c3fb06f99ac2a3c8d9dd65b20
ef68c7be38b7a044ffdfed8bd04943bee226b452994d15460c51ce5271f39fad,-1,1,1,205.2127262,1554678655,Vote,3b7b013833b18e595a2db1971f03e1035331825686a5de0ae8d4e318d94f9b2d
e30a10582e4cb73aa80d551ed9e1f7e9e7c29cfdff318b4713edfab3eb811fb6,-1,1,1,205.2127262,1554587807,Vote,6d5e6c29658a58f124b11c4ae4ae9da517e66fbeb581ebd7377502c895263c73
2b0ded0080e7038d81c52fb0200f3eae9ce69ca3e5b75561aa5bc8e7f23c812b,-1,1,1,205.2127262,1554419130,Vote,44fd9970de18079fcb20ccf56d946ff7c18966e7cbaa24e034cd55b5ab009a01
58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6,-1,19,1,206.93246104,1554323888,Regular,33cc0eb8377325e781f505934f2052a03c707d5023fe4d0c03bc9ad1cde6d963
826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d,-1,0,1,206.93246104,1554301588,Regular,4580f4a060118ba8ca1cd6d40e0317e83895f5491e19da948267d4c42f73dd21
e4c513e7dc01a35c0af2447fb79a6e631f4c0df54c39196968f90fba52cf649f,-1,1,1,205.2127262,1554269248,Vote,55c9cc305529f9b1cce5ec931997232fa8fa165585a45e51664f0db71f86fdce
b7585a7143ea02ca548f3d7f673907381780ad764793822b6d453cd5927ce1b8,-1,1,1,205.2127262,1554211027,Vote,b68cb0e1eb820b89118a8516c4d2874629ef1c2142bdc5150c64718e8965d554
f11205d54c3ba8e3e38fe92eea7c42ccc4094550e1b1dfb9aacd7e553b998562,-1,1,1,205.2127262,1554141517,Vote,af14fe07781fe706bba8f2bc28d02080f75b9092c621cde4c8eab73a58d8995d
33cc0eb8377325e781f505934f2052a03c707d5023fe4d0c03bc9ad1cde6d963,1,2,1,206.93246104,1554090619,Vote,58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6
3ba0ac7f4cc7a5836aa3c10d676b0bddb1c3c670c266b88d407be2a9f05ad3ab,-1,1,1,205.2127262,1553992328,Vote,2f526c8cb8e748a8c0c9547e47701ed9472c14eda98a5360c0980ef0118eb82e
205b51a8073d4896dbf3379055466082d86918137cce6a04019199e4c01b6e0c,-1,1,1,205.2127262,1553962745,Vote,7beb74dd63fd5b1d938de0ac4de3fed61d1792255b6ff83a9e12c92a97c5e02c
64fa33dd8f446af9004f633ddfb77b7f514e34357b68cec5d10ea776ac1a0a35,-1,1,1,205.2127262,1553950887,Vote,e90a8d507c02c377a9f533331af05c334ba1c1f9f2d9b5b4dbd91424c09989a2
4580f4a060118ba8ca1cd6d40e0317e83895f5491e19da948267d4c42f73dd21,1,2,1,206.93246104,1553839372,Vote,826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d
2f526c8cb8e748a8c0c9547e47701ed9472c14eda98a5360c0980ef0118eb82e,1,0,1,205.2127262,1553701602,Ticket,3ba0ac7f4cc7a5836aa3c10d676b0bddb1c3c670c266b88d407be2a9f05ad3ab
3b7b013833b18e595a2db1971f03e1035331825686a5de0ae8d4e318d94f9b2d,1,0,1,205.2127262,1553701602,Ticket,ef68c7be38b7a044ffdfed8bd04943bee226b452994d15460c51ce5271f39fad
42ef07008bf1cc5e0d0cec02ec67b785963606639001ce64d972d3cff2d78669,1,0,1,205.2127262,1553701602,Ticket,033d9177f4a703d690e7207c1c016706ff9119456bb618a6f97a76a93ae3f782
44fd9970de18079fcb20ccf56d946ff7c18966e7cbaa24e034cd55b5ab009a01,1,0,1,205.2127262,1553701602,Ticket,2b0ded0080e7038d81c52fb0200f3eae9ce69ca3e5b75561aa5bc8e7f23c812b
4c9f53db9776a72506dfafdcd81aef86b363de1121aae9a05f01f9f0be795f5e,1,0,1,205.2127262,1553701602,Ticket,e772bd8c2fda16906ab5e5ddca710551c71e78085303450a18c6f04fd467460e
55c9cc305529f9b1cce5ec931997232fa8fa165585a45e51664f0db71f86fdce,1,0,1,205.2127262,1553701602,Ticket,e4c513e7dc01a35c0af2447fb79a6e631f4c0df54c39196968f90fba52cf649f
58c5875e336677ca3c371f8f74c0a52a60358205023a778ee18a7e47edcbdb3e,1,0,1,205.2127262,1553701602,Ticket,f890d0cc0a14a570096c01308f397d93d2bcf0b893df2a1292ff91d92922604d
6b324661c8d5b4961dbc296b8cf401a8c2f231d06b1a49ccf770efc072547502,1,0,1,205.2127262,1553701602,Ticket,f656ec830c39ba283273bf6bbf984540851e2890df8fd0bbd920cd3a4ed9075a
6d5e6c29658a58f124b11c4ae4ae9da517e66fbeb581ebd7377502c895263c73,1,0,1,205.2127262,1553701602,Ticket,e30a10582e4cb73aa80d551ed9e1f7e9e7c29cfdff318b4713edfab3eb811fb6
7beb74dd63fd5b1d938de0ac4de3fed61d1792255b6ff83a9e12c92a97c5e02c,1,0,1,205.2127262,1553701602,Ticket,205b51a8073d4896dbf3379055466082d86918137cce6a04019199e4c01b6e0c
7d698842cdbd1af4cf77a680d0ab5a84817347b9c33789fd9946da2dc77018d6,1,0,1,205.2127262,1553701602,Ticket,ff7ab0d984cf3e2debcde08856fc872aba0eaabff18c2f5675cb6eecadb72819
9e6d8f2123bbb27a7fd1538ced9d21803e0dda80b2d0339d6030ae7967643d7f,1,0,1,205.2127262,1553701602,Ticket,98ea32d37e1af7ca631c823d7eab6e38d6e1f2eb5f0d7ea774f3fe86f525bf34
adf047ba929c6b3b4ae0eb6f4e0b1340e0126c29f8bda56c9f3bd6d7bf04c45b,1,0,1,205.2127262,1553701602,Ticket,de7c67efeb68c491f77fba2761cb72bcfb41f96385df150534fe17dd1e3ca797
af14fe07781fe706bba8f2bc28d02080f75b9092c621cde4c8eab73a58d8995d,1,0,1,205.2127262,1553701602,Ticket,f11205d54c3ba8e3e38fe92eea7c42ccc4094550e1b1dfb9aacd7e553b998562
af30f1190283c4d1918469d743fc1038ef284c6c3fb06f99ac2a3c8d9dd65b20,1,0,1,205.2127262,1553701602,Ticket,e5ee4c5fef1ee29334ec98255c2aee737c93b85b7f0e09867c21a983c80e6afb
b68cb0e1eb820b89118a8516c4d2874629ef1c2142bdc5150c64718e8965d554,1,0,1,205.2127262,1553701602,Ticket,b7585a7143ea02ca548f3d7f673907381780ad764793822b6d453cd5927ce1b8
c900c6b2208b645994a60bcaee1b3c0edb37c22d0180851aeb6e3d3b309795ca,1,0,1,205.2127262,1553701602,Ticket,bd692ed81a48b2c4cd6514cb7c9095f80d8766785522cb1cd40fb3372479690c
dc858777ac4a1a9aa0c9b02314a3cce63641215bbe041401a8eab3c407120401,1,0,1,205.2127262,1553701602,Ticket,fb0cbb05e60aa704a23fb77e2c1b875e87c03c73eb2de07157eaeef9f00e88ff
df73f4246bc1c127475e70a1577b99a5c44757c4f4c5e08773e2c9f25abf5cce,1,0,1,205.2127262,1553701602,Ticket,2c346bbe56cf926827eaa4b0bbd971559511067139c6b681dee048b80606b3d9
e90a8d507c02c377a9f533331af05c334ba1c1f9f2d9b5b4dbd91424c09989a2,1,0,1,205.2127262,1553701602,Ticket,64fa33dd8f446af9004f633ddfb77b7f514e34357b68cec5d10ea776ac1a0a35
