tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05545d114b30831f5611166d3594ee6eaca25bd9331839029c5b01cd18e1fbcb,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
05545d114b30831f5611166d3594ee6eaca25bd9331839029c5b01cd18e1fbcb,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
157e5f5cf2011b3c4bad63bbdd86c8322c26d796cc5874cf13891b87ea1aaefc,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
157e5f5cf2011b3c4bad63bbdd86c8322c26d796cc5874cf13891b87ea1aaefc,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
18f234a43ea03e92cd741df3cf6597ffaa6971d3728b57a0f786aecea0a5a06c,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
18f234a43ea03e92cd741df3cf6597ffaa6971d3728b57a0f786aecea0a5a06c,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
1b1f2eac3a84aaab5cae0aad729dea14e272124390e84348716d1699fb968974,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
1b1f2eac3a84aaab5cae0aad729dea14e272124390e84348716d1699fb968974,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
3e02e5cfc701452553ddc1b0ba0bec2462c9b248b004f91c4525e97b793ad1d8,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
3e02e5cfc701452553ddc1b0ba0bec2462c9b248b004f91c4525e97b793ad1d8,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
43c1f9c139a1ca12018d79d5552fa777d273c5951135df17b3890b5f5f1f6676,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
43c1f9c139a1ca12018d79d5552fa777d273c5951135df17b3890b5f5f1f6676,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
59c8d3255dfe1f802d8bec78dbaabf594834cb16fbcadfcd44299ce206557ca5,-1,0,1,0.04503118,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
59c8d3255dfe1f802d8bec78dbaabf594834cb16fbcadfcd44299ce206557ca5,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
5c99271c4d82cdc68a1c5e8e999a1281a55813af3d9716921f7baed395ec1666,-1,1,1,72.23886235,1636786861,Ticket,10dc4fa6f296287fe462de48021ab9413627dd5b5e3555b48ac5be62612cb71f
