tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ff17482d06f10a7ece2f75c36c234713fa247683b6219d336011a1bafaaae4,-1,0,1,0.09298424,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
42ff17482d06f10a7ece2f75c36c234713fa247683b6219d336011a1bafaaae4,-1,1,1,315.08650927,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
54b0b5a430a85cbac2840f766cf0be36ed29f97248d974057a932520bd22bad8,-1,1,1,315.08650927,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
54b0b5a430a85cbac2840f766cf0be36ed29f97248d974057a932520bd22bad8,-1,0,1,0.09298424,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
5cc68461c7b51597984c10c2d623b1d30f05135dcb481e634d5b5c9242992514,-1,0,1,0.09298424,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
5cc68461c7b51597984c10c2d623b1d30f05135dcb481e634d5b5c9242992514,-1,1,1,315.08650927,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
83e93cbedcb3670589a41feb5a44ad46fd3c4cc0064579ba65c070a1e06b0995,-1,1,1,315.08650927,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
83e93cbedcb3670589a41feb5a44ad46fd3c4cc0064579ba65c070a1e06b0995,-1,0,1,0.09298424,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
87f18745e3684d29805ce3c3b8fdd122bf130bf6f08271d73f3baac84800e833,-1,0,1,0.09298424,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
87f18745e3684d29805ce3c3b8fdd122bf130bf6f08271d73f3baac84800e833,-1,1,1,315.08650927,1580145810,Ticket,be05deeb6b1c8581f45546879fb2a1fea9ba6a0dfb7c36d4e630af4ad277bf4c
