tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,521,1,44.23327399,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,522,1,0.09650579,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,523,1,44.23327399,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,524,1,0.09650579,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,525,1,44.23327399,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,526,1,0.09650579,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,527,1,44.23327399,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,528,1,0.09650579,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,529,1,44.23327399,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,518,1,0.09650579,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,519,1,44.23327399,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,-1,520,1,0.09650579,1613824121,Regular,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
05e54cc64427097655cf1371d4e62c629a46f5eb39d4831df8005652fac80dc3,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
05e54cc64427097655cf1371d4e62c629a46f5eb39d4831df8005652fac80dc3,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
375cbb2d67cca805602c6f5a43e5d6930dfa11b21310d1c2c2c34e9069946fa0,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
375cbb2d67cca805602c6f5a43e5d6930dfa11b21310d1c2c2c34e9069946fa0,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
37dc56733036b060e1218c312bb60834d4c3008a39b81558018025f7777a4fe4,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
37dc56733036b060e1218c312bb60834d4c3008a39b81558018025f7777a4fe4,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
84e16cbd2727175a921fc6fcaabc21966d5f9ae1743ff39539979ead49debd66,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
84e16cbd2727175a921fc6fcaabc21966d5f9ae1743ff39539979ead49debd66,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
8c59884b5064cbb4eb53643e9abc4891c7b4d5f52b04e4ee2efe741632e5cdd6,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
8c59884b5064cbb4eb53643e9abc4891c7b4d5f52b04e4ee2efe741632e5cdd6,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
97b1ae4b51828fcd962a2dd3a9b8ec22f38fe4f8006323fa3def262a91492410,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
97b1ae4b51828fcd962a2dd3a9b8ec22f38fe4f8006323fa3def262a91492410,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
efaef020cddce8a2117d65373b7a0d7ab3dd49c92fbb13b69326f910fb4f92a8,-1,0,1,0.09650579,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
efaef020cddce8a2117d65373b7a0d7ab3dd49c92fbb13b69326f910fb4f92a8,-1,1,1,44.23327399,1575818195,Ticket,57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,19,1,44.23327399,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,1,1,44.23327399,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,6,1,0.09650579,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,7,1,44.23327399,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,12,1,0.09650579,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,13,1,44.23327399,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,14,1,0.09650579,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,15,1,44.23327399,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,16,1,0.09650579,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,10,1,0.09650579,1575818043,Regular,375cbb2d67cca805602c6f5a43e5d6930dfa11b21310d1c2c2c34e9069946fa0
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,11,1,44.23327399,1575818043,Regular,375cbb2d67cca805602c6f5a43e5d6930dfa11b21310d1c2c2c34e9069946fa0
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,22,1,0.09650579,1575818043,Regular,efaef020cddce8a2117d65373b7a0d7ab3dd49c92fbb13b69326f910fb4f92a8
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,23,1,44.23327399,1575818043,Regular,efaef020cddce8a2117d65373b7a0d7ab3dd49c92fbb13b69326f910fb4f92a8
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,20,1,0.09650579,1575818043,Regular,05e54cc64427097655cf1371d4e62c629a46f5eb39d4831df8005652fac80dc3
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,21,1,44.23327399,1575818043,Regular,05e54cc64427097655cf1371d4e62c629a46f5eb39d4831df8005652fac80dc3
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,24,1,0.09650579,1575818043,Regular,97b1ae4b51828fcd962a2dd3a9b8ec22f38fe4f8006323fa3def262a91492410
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,25,1,44.23327399,1575818043,Regular,97b1ae4b51828fcd962a2dd3a9b8ec22f38fe4f8006323fa3def262a91492410
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,8,1,0.09650579,1575818043,Regular,8c59884b5064cbb4eb53643e9abc4891c7b4d5f52b04e4ee2efe741632e5cdd6
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,9,1,44.23327399,1575818043,Regular,8c59884b5064cbb4eb53643e9abc4891c7b4d5f52b04e4ee2efe741632e5cdd6
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,2,1,0.09650579,1575818043,Regular,37dc56733036b060e1218c312bb60834d4c3008a39b81558018025f7777a4fe4
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,3,1,44.23327399,1575818043,Regular,37dc56733036b060e1218c312bb60834d4c3008a39b81558018025f7777a4fe4
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,4,1,0.09650579,1575818043,Regular,84e16cbd2727175a921fc6fcaabc21966d5f9ae1743ff39539979ead49debd66
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,5,1,44.23327399,1575818043,Regular,84e16cbd2727175a921fc6fcaabc21966d5f9ae1743ff39539979ead49debd66
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,17,1,44.23327399,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,18,1,0.09650579,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
57b803ed3ffbd6adf182e66c851d01d47f03cdacc6f850fea7e829bbfd0fcdbd,1,0,1,0.09650579,1575818043,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
