tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a06319586fe8320c3bacfa65fe7b12b397038a2ac8706b7a992c41951292db,-1,7,1,295.85665694,1559899024,Regular,00d3dde6b517c952d5fc78bf2177ee14984db3fd193254fea57e29d97cad6638
00d3dde6b517c952d5fc78bf2177ee14984db3fd193254fea57e29d97cad6638,1,2,1,295.85665694,1559455366,Vote,81a06319586fe8320c3bacfa65fe7b12b397038a2ac8706b7a992c41951292db
2c20cbfc084fd3779633bd7ae74baa8796304fc0e791af8692557894ca31e5e7,-1,1,1,295.90807099,1558566308,Regular,cababa66e03ac7ccb1406f4561ae530e5e30b80ab4bf59f46fa4298ec911e74e
cababa66e03ac7ccb1406f4561ae530e5e30b80ab4bf59f46fa4298ec911e74e,1,2,1,295.90807099,1558527707,Vote,2c20cbfc084fd3779633bd7ae74baa8796304fc0e791af8692557894ca31e5e7
ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7,-1,17,1,295.90807099,1558378045,Regular,6029f25a92232ea24d10655e7fdf7902b2306e5319dcb26c57512747ce7c0f29
6029f25a92232ea24d10655e7fdf7902b2306e5319dcb26c57512747ce7c0f29,1,2,1,295.90807099,1557996560,Vote,ae83cbeaf76e5003dd3f71baf949b9b53b71f207e13d9311516a51e88501cae7
e9887c5043b080e37341c0eecb4b5ae781e248bc0d4679fb2d71c6afaf2ae643,-1,0,1,295.90807099,1557562407,Regular,f09537e59e7afe1b607dbdafe5cdc39ffb78c63053eff749b37c5203a4a66d00
f09537e59e7afe1b607dbdafe5cdc39ffb78c63053eff749b37c5203a4a66d00,1,2,1,295.90807099,1557530245,Vote,e9887c5043b080e37341c0eecb4b5ae781e248bc0d4679fb2d71c6afaf2ae643
5163074551b7272bf383b5b6367929ef70975226ccfac0f067d5322488ce23a4,-1,3,1,295.90807099,1557402435,Regular,7f423691358d8fdf5d9aba5764a2363dd5ce433778cfdadff8b30858408e56ad
7f423691358d8fdf5d9aba5764a2363dd5ce433778cfdadff8b30858408e56ad,1,2,1,295.90807099,1557377159,Vote,5163074551b7272bf383b5b6367929ef70975226ccfac0f067d5322488ce23a4
321d2f3b9662479f291631a3dfc89236d0ed6771530bc576281fb89f45a7673d,-1,2,1,295.90807099,1557316019,Regular,1fe8124b136ed143d8f39ff2a4bf0dce4fb08faea00b78cf0f937c5778611592
1fe8124b136ed143d8f39ff2a4bf0dce4fb08faea00b78cf0f937c5778611592,1,2,1,295.90807099,1557271550,Vote,321d2f3b9662479f291631a3dfc89236d0ed6771530bc576281fb89f45a7673d
836fda717c9282a897364b1e733751f914f3f8908515e60a26367e2c22e87d99,-1,1,1,295.90807099,1556696120,Regular,14834c02f22a75820c7aa1acd825ea55aec2a67de61cb4bb454668fcc9cfd622
14834c02f22a75820c7aa1acd825ea55aec2a67de61cb4bb454668fcc9cfd622,1,2,1,295.90807099,1556664298,Vote,836fda717c9282a897364b1e733751f914f3f8908515e60a26367e2c22e87d99
3125ed2774c15dfdca99732d0766496b672865ae5560b47f8fdc00abb4f1e83f,-1,0,1,294.24170243,1556558088,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
05207bbf7035b502ab97cce1b09c96e0ff9bc74aed8b16dabefbdbabcc09ab0f,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
231fb7edd9990ad767dfa67af335f631ace5d02ebc61b550d89523e1ad5cb801,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
29c4ad65fe3daa233dfef711c2c2b1f50e133897f3031538110a3ca4de074ba4,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
3eb6846127b809d846f2e9f5d71d5256db9951601bf15650679f7f48a28edb92,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
4c408adfc886b93f53b82c315ee8a3539b99c25c8dd1f41df5756fd464ac74b6,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
565685e317bb37ef9c6c159403f713c3479caa67214bb78b1ac332a952edcacf,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
608424d93cf51c0aedd66f9b52cba81388754727834adafff079fb7b0e9486d7,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
77e855d1a0732c8fa854642d3ebddd55b02ed556a5b252d8bbaa9d613daa0443,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
9565b5cc83a6b389181dc62c63b72bc5804b8871bdc4e737b451407f14e247f4,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
994cf21e4da6566d45b081779e362aa47080196a30ebe145afd71afb35cfc9b9,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
9cb519b54618236a005ae1ac6eacef155120860c4f8b7f0885927c9017bec8f5,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
ab64130d0b7a10bda812b06ab099ba13959615a07ccd8cb9bda7a7ed496e68f9,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
b36a321a3738143d766337d3bac214d396ef5d5f24ce5238e5214731093c4059,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
b430d4a22ecec57db8339d82b95419184c2266983f20973b2854238ec3bbaeb8,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
beaf38c7d58bb681a57137117b3e48b5a8abaf2016977889eb90fbde367052b8,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
d6d007b9ade2191c3aace9de5271787f16c38da6af2c9d53f33fcc3d7906a6bd,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
df8d6c9e358087185ba74ff4b6b7c19613b3273a2aa53bf9010d37bbd42a78b4,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
f58066d70aa20832f81925d60d04eeffce1a40ca746ade83367d14bc011592ca,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
fa74bf046556cf24bec59cff38e0f629f13ac3dabddc44a7e4430efb38008706,-1,0,1,294.24170243,1556556163,Ticket,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,5,1,294.24170243,1556555827,Regular,d6d007b9ade2191c3aace9de5271787f16c38da6af2c9d53f33fcc3d7906a6bd
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,18,1,294.24170243,1556555827,Regular,beaf38c7d58bb681a57137117b3e48b5a8abaf2016977889eb90fbde367052b8
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,8,1,294.24170243,1556555827,Regular,3eb6846127b809d846f2e9f5d71d5256db9951601bf15650679f7f48a28edb92
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,0,1,294.24170243,1556555827,Regular,05207bbf7035b502ab97cce1b09c96e0ff9bc74aed8b16dabefbdbabcc09ab0f
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,11,1,294.24170243,1556555827,Regular,9cb519b54618236a005ae1ac6eacef155120860c4f8b7f0885927c9017bec8f5
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,12,1,294.24170243,1556555827,Regular,f58066d70aa20832f81925d60d04eeffce1a40ca746ade83367d14bc011592ca
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,17,1,294.24170243,1556555827,Regular,fa74bf046556cf24bec59cff38e0f629f13ac3dabddc44a7e4430efb38008706
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,10,1,294.24170243,1556555827,Regular,77e855d1a0732c8fa854642d3ebddd55b02ed556a5b252d8bbaa9d613daa0443
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,1,4,1,294.24170243,1556555827,Regular,608424d93cf51c0aedd66f9b52cba81388754727834adafff079fb7b0e9486d7
