tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,251,1,9.0167658,1620347157,Regular,49183b48aa98dd313c5a8451ccfb7f6b77cf5f6e82252556d0cbe1e447dac7a8
49183b48aa98dd313c5a8451ccfb7f6b77cf5f6e82252556d0cbe1e447dac7a8,1,3,1,9.0167658,1620002541,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,7,1,9.0167658,1619152927,Regular,0c77d13bb7e514ef4e3906b4bddebed39287f2234b4617bb11b70c7925e51cbd
0c77d13bb7e514ef4e3906b4bddebed39287f2234b4617bb11b70c7925e51cbd,1,3,1,9.0167658,1619071223,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,57,1,9.0167658,1618844620,Regular,d49620d581535c21425feafae36ae3e4b6d5d07e0798ad761f642c2c675091dc
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,44,1,9.0167658,1618842875,Regular,4675c733dc0660e53e093ab7941d551666e19e79cdd591dbc19146cefdefbf3f
4675c733dc0660e53e093ab7941d551666e19e79cdd591dbc19146cefdefbf3f,1,3,1,9.0167658,1618746050,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
d49620d581535c21425feafae36ae3e4b6d5d07e0798ad761f642c2c675091dc,1,3,1,9.0167658,1618679877,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,127,1,9.0167658,1618327124,Regular,7e9c68171137e2c85398e435edc1d50db676b6d7c37760ec28136a0364d6704d
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,313,1,9.0167658,1618073665,Regular,7c8ed679496fccdeacb37e87eed24fab8b3b599037402fb95f7442f9535613ba
7e9c68171137e2c85398e435edc1d50db676b6d7c37760ec28136a0364d6704d,1,3,1,9.0167658,1618063686,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
7c8ed679496fccdeacb37e87eed24fab8b3b599037402fb95f7442f9535613ba,1,3,1,9.0167658,1617939478,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,88,1,9.04084767,1617841297,Regular,d4fbabea91da9b787e697f6115bf3e5cc52582b35c088c799040a1b29069f232
d4fbabea91da9b787e697f6115bf3e5cc52582b35c088c799040a1b29069f232,1,3,1,9.04084767,1617767836,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,131,1,9.04084767,1617635150,Regular,b969d451c4fca4192310a6e718b1c1cebb6a6ebb7dbfc2d779021c152b586a87
b969d451c4fca4192310a6e718b1c1cebb6a6ebb7dbfc2d779021c152b586a87,1,3,1,9.04084767,1617500499,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,0,1,9.04084767,1617470533,Regular,beb19be2dad2bc18c934f36f163dffebad87494ef7a2cbae6c1932cdb682ce15
beb19be2dad2bc18c934f36f163dffebad87494ef7a2cbae6c1932cdb682ce15,1,3,1,9.04084767,1617433002,Vote,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
