tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a37b69e460b64b4683f8c536f0a00e8a57269d08d00c19a06d4e27f78d763cd,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
0e0691cce47a00eef3c2ffe233573aa6780a82e0d2fa2c3678d38df41b96abf0,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
0f251f598de8cd2cbac5836d57789345e7c29d3d7829f6be13ae86ae22203ab6,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
2114d405e8ec4dec4a031e0d2967c89ed403cc5b20ec53c8f568872e2aa45b10,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
2709a12e3c3b5489f26c6116ff4b7d1026aec9fc4bdde0801b2c5f054a9e0a08,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
3429bf669707c277542d5ed013aac7e84f4ed75435ad11f3b093e0318094afe9,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
3a821bc1ad3d518592526908e29331ecd345660ad894df7b97fbe49a10bbbc1e,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
43e5c06fb362338685cb098b9f6216a555a13330d80319fee86269784d4f9555,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
521dacd82eb90e88fa09b9bca62177f04ff0e64ecf83dc387aa0589828b1c563,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
56adf1f87921e25705b324bd5334fc1ec293dce380d34cd1e9de3f565edef694,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
6af86be5ccc989aac77aa342957c1f5bab3407948a9645babd9a3079a39fb6d7,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
6c77653a71b2159112d9ddc464441e8ff2b76bbef6707e649e223bc8cc0f3e51,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
8711534f535d9bb5858b80ec9ec3912e49f3b0dd723ca471c9505a33760722da,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
980e2bcd2e7a38e6ceb0a18d28b6230b656ef8ff36bbcb5d448a587cd5d25384,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
9f481b2cd1fdcc2eb4d1925010605be6079d7e4b4386b40715e8f9fbe2c8b6df,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
a2a375645637d3b9d239ad705ffd9908cbe0e8b449318cf8008d1c843fc3802b,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
e48b3b4e2d1485f106c227e0050d9165aef3d3ef7fbd2763fb913444c66d3f1a,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
ea5a2a72bcbf91b62267ff7a49a834d599c7e6e54f03b8af0b8e08ba9db144b3,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
f16425ce67e594b76dc3fcf6a7b979768dbb0668c502113ec501a1d8360d3d89,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
f86062dea72b3b9d6f98608c7afe8b02354be5544790c4c1ac1fb4c2fc2db499,-1,0,1,21.34891642,1666632402,Ticket,08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,0,1,21.34891642,1666632379,Regular,0a37b69e460b64b4683f8c536f0a00e8a57269d08d00c19a06d4e27f78d763cd
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,16,1,21.34891642,1666632379,Regular,56adf1f87921e25705b324bd5334fc1ec293dce380d34cd1e9de3f565edef694
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,11,1,21.34891642,1666632379,Regular,ea5a2a72bcbf91b62267ff7a49a834d599c7e6e54f03b8af0b8e08ba9db144b3
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,1,1,21.34891642,1666632379,Regular,a2a375645637d3b9d239ad705ffd9908cbe0e8b449318cf8008d1c843fc3802b
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,8,1,21.34891642,1666632379,Regular,f16425ce67e594b76dc3fcf6a7b979768dbb0668c502113ec501a1d8360d3d89
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,9,1,21.34891642,1666632379,Regular,6af86be5ccc989aac77aa342957c1f5bab3407948a9645babd9a3079a39fb6d7
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,6,1,21.34891642,1666632379,Regular,9f481b2cd1fdcc2eb4d1925010605be6079d7e4b4386b40715e8f9fbe2c8b6df
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,15,1,21.34891642,1666632379,Regular,e48b3b4e2d1485f106c227e0050d9165aef3d3ef7fbd2763fb913444c66d3f1a
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,2,1,21.34891642,1666632379,Regular,8711534f535d9bb5858b80ec9ec3912e49f3b0dd723ca471c9505a33760722da
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,12,1,21.34891642,1666632379,Regular,2114d405e8ec4dec4a031e0d2967c89ed403cc5b20ec53c8f568872e2aa45b10
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,7,1,21.34891642,1666632379,Regular,0f251f598de8cd2cbac5836d57789345e7c29d3d7829f6be13ae86ae22203ab6
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,10,1,21.34891642,1666632379,Regular,43e5c06fb362338685cb098b9f6216a555a13330d80319fee86269784d4f9555
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,17,1,21.34891642,1666632379,Regular,6c77653a71b2159112d9ddc464441e8ff2b76bbef6707e649e223bc8cc0f3e51
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,13,1,21.34891642,1666632379,Regular,521dacd82eb90e88fa09b9bca62177f04ff0e64ecf83dc387aa0589828b1c563
08d7d047e779bc10ba8896ec010975712d3812bfa42c0dd591e155647e5463e1,1,18,1,21.34891642,1666632379,Regular,3a821bc1ad3d518592526908e29331ecd345660ad894df7b97fbe49a10bbbc1e
