tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060490d61df35d7b2192b1325fad7de2c538ee112ed8e696ad3a2d2023562438,-1,3,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
060490d61df35d7b2192b1325fad7de2c538ee112ed8e696ad3a2d2023562438,-1,5,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
060490d61df35d7b2192b1325fad7de2c538ee112ed8e696ad3a2d2023562438,-1,4,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,19,1,137.66183062,1567437922,Regular,060490d61df35d7b2192b1325fad7de2c538ee112ed8e696ad3a2d2023562438
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,2,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,3,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,4,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,5,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,6,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,7,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,8,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,9,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,10,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,11,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,12,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,13,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,14,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,15,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,16,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,17,1,137.66183062,1567437922,Regular,060490d61df35d7b2192b1325fad7de2c538ee112ed8e696ad3a2d2023562438
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,18,1,137.66183062,1567437922,Regular,060490d61df35d7b2192b1325fad7de2c538ee112ed8e696ad3a2d2023562438
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,0,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047,1,1,1,137.66183062,1567437922,Regular,e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,7,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,8,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,9,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,10,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,11,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,12,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,13,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
e48fbed8fbba5a3eaf10fd96ca6745bd9197c61abc9529c92dfce7905fb7ed42,-1,14,1,137.66183062,1567437922,Regular,67602c7bd5452f3d2e2949b675c1f170c4d9443353af374145138ec0d6946047
