tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,25,1,178.89717444,1554324037,Regular,fe04790e8876bb3e80796af7249b2e1f9d5e34285bba95c483f9379d9d325666
d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91,-1,6,1,178.89717444,1554296769,Regular,998b1aac5e5bd30feda9ce38944df7fc0c5ae012097e469958da8536ca6fb80f
fe04790e8876bb3e80796af7249b2e1f9d5e34285bba95c483f9379d9d325666,1,2,1,178.89717444,1554161591,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
998b1aac5e5bd30feda9ce38944df7fc0c5ae012097e469958da8536ca6fb80f,1,2,1,178.89717444,1554039432,Vote,d31007fafe12321c98329dcf3935bc2f736248c273f4149687edcbee8e730a91
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,7,1,178.9519136,1553627010,Regular,fbb7596d2e268045c2e6790a63c4ffb9ab204cd897c07efa64fabf69bd451c38
3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92,-1,6,1,178.9519136,1553622150,Regular,a33d0e25c5846eced6a610d88583e88aaeebf7658d50f8057325afb5944c8d15
a33d0e25c5846eced6a610d88583e88aaeebf7658d50f8057325afb5944c8d15,1,2,1,178.9519136,1553521307,Vote,3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92
fbb7596d2e268045c2e6790a63c4ffb9ab204cd897c07efa64fabf69bd451c38,1,2,1,178.9519136,1552929573,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
599d053fdfac8acba3d3fc746971000314a474a36e459646e32c99a3bd9ef0d1,-1,0,1,178.9519136,1552766136,Regular,3927c31d2b4ebaa0349b17ad5a1436210f18cbb5f2ff83fe6e1f0f1b7657448d
0df4613a07abb1bf61e81e15d69331241d3dd83458ae8a46df30e3e1cacffd99,-1,0,1,178.9519136,1552763589,Regular,6065d2452d39522443c9266568ffaf8a2eef384ee797a3eed0d6652fe832e312
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,34,1,178.9519136,1552756163,Regular,6264500b703e109ce4a6d53a5a3511a4dcc20f97b2cf770563c5563d1eddff27
6264500b703e109ce4a6d53a5a3511a4dcc20f97b2cf770563c5563d1eddff27,1,2,1,178.9519136,1552642999,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
3927c31d2b4ebaa0349b17ad5a1436210f18cbb5f2ff83fe6e1f0f1b7657448d,1,2,1,178.9519136,1552459361,Vote,599d053fdfac8acba3d3fc746971000314a474a36e459646e32c99a3bd9ef0d1
6065d2452d39522443c9266568ffaf8a2eef384ee797a3eed0d6652fe832e312,1,2,1,178.9519136,1552381298,Vote,0df4613a07abb1bf61e81e15d69331241d3dd83458ae8a46df30e3e1cacffd99
005d47dd2ef4610c7132d75fbc253d3a8848238abc2dea11a6340e2eeb8a45ce,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
12f8c7e5b592d9e506b6986772afe8402566acfdc0cd08b6fb6e2c72d1bce3a7,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
229f26ab0f6373a526958e270f98c8867c054b048654d13fa5485678454c3fc8,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
23ec84e11587b726a7a071a0592d97e3d07cbbee2aeac4f713759a124cadaa65,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
383585c7afc6ee3079b40505f0653eaa5a708acd82ede5eb94c1edbde905bee0,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
3e7f6f3942fdaa96db1e2f8f4ec57e0e0281d584ad8fd6c75f460b4fc74065b4,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
48beb0b3ce2e7f23826a08a0f9042965672c025cfb1fcfa51a7d868440ad59ff,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
62d318ffab553040070f6241b4b04ca1d7e09801344656c8b1775322d5fb3ba1,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
66235556cacd5ee3709fc64a05964533f2dad1ed27697add6f17b58f58345996,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
670f8692f85bdaaebc8f413cf81ce84ae6edbf0b05efb077b58951eafa24639c,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
718749be18420b59280abee658a447246816bc2eab314f6b584ed46957751ee9,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
7c4715d4666e0d6d282e7d4a13cd6e6cd54950e14d8345d733a5ae13b10b01bd,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
93759aa463c527b8cd819c5646b99afbb6256e4e5f8d832c0677d32d8eefcbbb,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
9d1bcd9af9ae55c207f899023da7e0b926e27a0e6ec7a559b608a84a112ff7a9,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
a267792eb2a5ec3347e5633c3e5e0e69cb3127cc4d1482414048a74902ef173b,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
a6410a6cbedec804379c444274caf3721b2ec80b504c285d4f72ac86e401c89b,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
bbd2bd8a2f335ee89fc63f6fe7dcc1ae3293e5603ac70520751b5fadaeee1e72,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
bd7fcd8646acbf46eb902fa9ef8bca4f46d1d19511de985119fc02f4ec0b67fb,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
fb072d8e6b2e291412d50610f0060eed5c6c2acc849e6119b67757dff3e6c07b,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
fbfdc405f7b3815259cdecc8d264711820f3845b83ce9a8b8458f2fdcad6e0da,-1,0,1,177.17779694,1552218456,Ticket,9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,18,1,177.17779694,1552218434,Regular,62d318ffab553040070f6241b4b04ca1d7e09801344656c8b1775322d5fb3ba1
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,16,1,177.17779694,1552218434,Regular,718749be18420b59280abee658a447246816bc2eab314f6b584ed46957751ee9
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,1,1,177.17779694,1552218434,Regular,7c4715d4666e0d6d282e7d4a13cd6e6cd54950e14d8345d733a5ae13b10b01bd
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,8,1,177.17779694,1552218434,Regular,23ec84e11587b726a7a071a0592d97e3d07cbbee2aeac4f713759a124cadaa65
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,7,1,177.17779694,1552218434,Regular,3e7f6f3942fdaa96db1e2f8f4ec57e0e0281d584ad8fd6c75f460b4fc74065b4
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,2,1,177.17779694,1552218434,Regular,12f8c7e5b592d9e506b6986772afe8402566acfdc0cd08b6fb6e2c72d1bce3a7
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,3,1,177.17779694,1552218434,Regular,bd7fcd8646acbf46eb902fa9ef8bca4f46d1d19511de985119fc02f4ec0b67fb
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,17,1,177.17779694,1552218434,Regular,9d1bcd9af9ae55c207f899023da7e0b926e27a0e6ec7a559b608a84a112ff7a9
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,12,1,177.17779694,1552218434,Regular,fb072d8e6b2e291412d50610f0060eed5c6c2acc849e6119b67757dff3e6c07b
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,15,1,177.17779694,1552218434,Regular,66235556cacd5ee3709fc64a05964533f2dad1ed27697add6f17b58f58345996
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,11,1,177.17779694,1552218434,Regular,005d47dd2ef4610c7132d75fbc253d3a8848238abc2dea11a6340e2eeb8a45ce
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,19,1,177.17779694,1552218434,Regular,bbd2bd8a2f335ee89fc63f6fe7dcc1ae3293e5603ac70520751b5fadaeee1e72
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,10,1,177.17779694,1552218434,Regular,383585c7afc6ee3079b40505f0653eaa5a708acd82ede5eb94c1edbde905bee0
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,5,1,177.17779694,1552218434,Regular,670f8692f85bdaaebc8f413cf81ce84ae6edbf0b05efb077b58951eafa24639c
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,14,1,177.17779694,1552218434,Regular,a6410a6cbedec804379c444274caf3721b2ec80b504c285d4f72ac86e401c89b
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,6,1,177.17779694,1552218434,Regular,a267792eb2a5ec3347e5633c3e5e0e69cb3127cc4d1482414048a74902ef173b
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,13,1,177.17779694,1552218434,Regular,48beb0b3ce2e7f23826a08a0f9042965672c025cfb1fcfa51a7d868440ad59ff
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,0,1,177.17779694,1552218434,Regular,229f26ab0f6373a526958e270f98c8867c054b048654d13fa5485678454c3fc8
9269a8965ca03e0abe3c918351a97330fea59357b2cbfea86b3a1619a33b4cc9,1,9,1,177.17779694,1552218434,Regular,fbfdc405f7b3815259cdecc8d264711820f3845b83ce9a8b8458f2fdcad6e0da
