tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,81,1,41.93536338,1592694036,Regular,a5983ec7633193f958b250d682459713152de7581a80559860bc48a1f6dc1ac6
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,180,1,41.90121866,1592691629,Regular,1358e34cf537bd82fd8341ba6252e77afdace6521b9e28e28eefb2aebf2ec9c2
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,93,1,41.93536338,1592681080,Regular,1cb7991d7ea46ae888f58bf70cc8932a039ff9bf3e0912df20b99d0ecdd34fb1
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,141,1,41.93536338,1592438617,Regular,afce9df5c82d97bfb22c7fcc6e736ca816effaf8b4f4ba4e8766c4ea4eeec467
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,43,1,41.90121866,1592411796,Regular,09e067f9344a4a552d5ff0a7ef41bf1e2a65805d704ead0cf56dd7ac3ebd8855
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,20,1,41.90121866,1591815765,Regular,a5e8a654f41d13bdf6cf78d78c2d76939ef3a8c38659a519c1ee45871a64d92c
a5e8a654f41d13bdf6cf78d78c2d76939ef3a8c38659a519c1ee45871a64d92c,1,3,1,41.90121866,1591245818,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
09e067f9344a4a552d5ff0a7ef41bf1e2a65805d704ead0cf56dd7ac3ebd8855,1,3,1,41.90121866,1590992738,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
1358e34cf537bd82fd8341ba6252e77afdace6521b9e28e28eefb2aebf2ec9c2,1,3,1,41.90121866,1590672802,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
afce9df5c82d97bfb22c7fcc6e736ca816effaf8b4f4ba4e8766c4ea4eeec467,1,3,1,41.93536338,1590427125,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
a5983ec7633193f958b250d682459713152de7581a80559860bc48a1f6dc1ac6,1,3,1,41.93536338,1589930431,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
1cb7991d7ea46ae888f58bf70cc8932a039ff9bf3e0912df20b99d0ecdd34fb1,1,3,1,41.93536338,1589885290,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
