tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23,-1,4,1,0.06618214,1572864917,Regular,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23,-1,1,1,40.73543979,1572864917,Regular,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23,-1,2,1,0.06618214,1572864917,Regular,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23,-1,3,1,40.73543979,1572864917,Regular,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23,-1,5,1,40.73543979,1572864917,Regular,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23,-1,0,1,0.06618214,1572864917,Regular,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
52c88313dcdc4d0249993a44b72931735388bc96f1f817a6053c4b2c3f4f33fd,-1,0,1,0.06618214,1572863173,Ticket,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
52c88313dcdc4d0249993a44b72931735388bc96f1f817a6053c4b2c3f4f33fd,-1,1,1,40.73543979,1572863173,Ticket,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
7a7989a59b3dd674185f56266c21da88d286d77d2c06989053fab9272d4657a5,-1,0,1,0.06618214,1572863173,Ticket,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
7a7989a59b3dd674185f56266c21da88d286d77d2c06989053fab9272d4657a5,-1,1,1,40.73543979,1572863173,Ticket,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
c0ef523d6c05cc702e5aff7d2c5a75c275897316e368b7e88100af68a296ca85,-1,0,1,0.06618214,1572863067,Ticket,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
c0ef523d6c05cc702e5aff7d2c5a75c275897316e368b7e88100af68a296ca85,-1,1,1,40.73543979,1572863067,Ticket,f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,7,1,40.73543979,1572862946,Regular,4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,0,1,0.06618214,1572862946,Regular,c0ef523d6c05cc702e5aff7d2c5a75c275897316e368b7e88100af68a296ca85
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,1,1,40.73543979,1572862946,Regular,c0ef523d6c05cc702e5aff7d2c5a75c275897316e368b7e88100af68a296ca85
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,8,1,0.06618214,1572862946,Regular,7a7989a59b3dd674185f56266c21da88d286d77d2c06989053fab9272d4657a5
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,9,1,40.73543979,1572862946,Regular,7a7989a59b3dd674185f56266c21da88d286d77d2c06989053fab9272d4657a5
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,10,1,0.06618214,1572862946,Regular,52c88313dcdc4d0249993a44b72931735388bc96f1f817a6053c4b2c3f4f33fd
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,11,1,40.73543979,1572862946,Regular,52c88313dcdc4d0249993a44b72931735388bc96f1f817a6053c4b2c3f4f33fd
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,2,1,0.06618214,1572862946,Regular,4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,3,1,40.73543979,1572862946,Regular,4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,4,1,0.06618214,1572862946,Regular,4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,5,1,40.73543979,1572862946,Regular,4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23
f0cbdd8d3a38fa1dd9cc1eee328f41f099dd5766ad10d2672238201494bf528b,1,6,1,0.06618214,1572862946,Regular,4366fbaed4ad69635ed0a115b424a726e73c42c5fa455346f250eadb73bc5d23
