tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1913f7d2a17ad7be93c7aee58908c168faf756955bf9cbe4cfd004ce703f5585,-1,26,1,10.6097214,1615389629,Regular,32ac9154e1d3ba25f8275603fc63de70b5000fd060411495917ed33673bf8e9a
17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17,-1,1,1,10.6097214,1615374466,Regular,f043580d87042466f3328357e5a659ca4520b5c791e8481148f2652f8fa46f20
32ac9154e1d3ba25f8275603fc63de70b5000fd060411495917ed33673bf8e9a,1,3,1,10.6097214,1614560922,Vote,1913f7d2a17ad7be93c7aee58908c168faf756955bf9cbe4cfd004ce703f5585
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,-1,4,1,10.6097214,1614073661,Regular,6b02c745c1a01a76eb3138a9c947b5f8c41bd320af020d716f9f5acd0d5af70c
f043580d87042466f3328357e5a659ca4520b5c791e8481148f2652f8fa46f20,1,3,1,10.6097214,1614059702,Vote,17ec400203116e415377a0e840a40ef97d79dab80c1aad3d55081da8d87bef17
6b02c745c1a01a76eb3138a9c947b5f8c41bd320af020d716f9f5acd0d5af70c,1,3,1,10.6097214,1613796890,Vote,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
e11895a01e5919e77f00d0c833accc99e8f56a69184b4d1e626d1f9f6eb78ec1,-1,27,1,10.6097214,1613556187,Regular,7daaf936a008fbe8d1818263f1bce3e4c39818abc60af75191bc57c48a553bf0
7daaf936a008fbe8d1818263f1bce3e4c39818abc60af75191bc57c48a553bf0,1,3,1,10.6097214,1613503254,Vote,e11895a01e5919e77f00d0c833accc99e8f56a69184b4d1e626d1f9f6eb78ec1
d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6,-1,2,1,10.63537636,1612789369,Regular,fd973223229f4f43cd4c03d15c7779596e25a1fc369fec5f68a76336bf9effb6
fd973223229f4f43cd4c03d15c7779596e25a1fc369fec5f68a76336bf9effb6,1,3,1,10.63537636,1612606056,Vote,d757cee145f71d313e18955afd937c8a83a73a5fd7460f58eec85650fe7e21d6
710a01dbb7bc5ec4ef18e6b3a789c2448a00fbff32134faabff0957808b853b7,-1,4,1,10.63537636,1611922434,Regular,10133fe113b7a101cba62c221f6336033e461746bad9b99e2b4dcd26c169a14d
10133fe113b7a101cba62c221f6336033e461746bad9b99e2b4dcd26c169a14d,1,3,1,10.63537636,1611821101,Vote,710a01dbb7bc5ec4ef18e6b3a789c2448a00fbff32134faabff0957808b853b7
