tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9944577547e4e3487ccb069e268c2683862d0e73d3325b7c3dfde2cc7bd2ea,-1,0,1,284.68916361,1566464376,Regular,deffcbee57aa0c915cfecef46a6a346a80a9f2d4812799244851289ed91e63b1
deffcbee57aa0c915cfecef46a6a346a80a9f2d4812799244851289ed91e63b1,1,0,1,284.68916361,1566327812,Revocation,da9944577547e4e3487ccb069e268c2683862d0e73d3325b7c3dfde2cc7bd2ea
a8c528bf9861c7d4d7cec6a740fa9ab6257291ba70fbc93b5f369e595bbc8a17,-1,4,1,286.25482581,1562173502,Regular,be8d1b48f916d2961e2c862d296e95c9b9835992a51bfea7995d629000e7d8b4
be8d1b48f916d2961e2c862d296e95c9b9835992a51bfea7995d629000e7d8b4,1,2,1,286.25482581,1562142519,Vote,a8c528bf9861c7d4d7cec6a740fa9ab6257291ba70fbc93b5f369e595bbc8a17
5463ee71a05122c2dfdd67abab79f9a3a002ed857ac133b647bb442fe50badf4,-1,1,1,286.30465384,1559130275,Regular,ba399e2a72e80cc717daefe6afa13605305debb940ca2acde3a10d249ae58d71
ba399e2a72e80cc717daefe6afa13605305debb940ca2acde3a10d249ae58d71,1,2,1,286.30465384,1559091377,Vote,5463ee71a05122c2dfdd67abab79f9a3a002ed857ac133b647bb442fe50badf4
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,-1,1,1,286.30465384,1558903209,Regular,e625bf5e108808fe2fa99e7e3bcaed9af80e9f2e92edb3cc2c12738b0deeb587
e625bf5e108808fe2fa99e7e3bcaed9af80e9f2e92edb3cc2c12738b0deeb587,1,2,1,286.30465384,1558867255,Vote,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
c182ec67c5d5bcd0b5d13f128f4b4a644c4096cd98003722bf9dad6c3242189a,-1,1,1,286.30465384,1558844325,Regular,0867168b995f24359120dbb3f91c8b023f0994552ffc834d16acff6acb78dd78
0867168b995f24359120dbb3f91c8b023f0994552ffc834d16acff6acb78dd78,1,2,1,286.30465384,1558797298,Vote,c182ec67c5d5bcd0b5d13f128f4b4a644c4096cd98003722bf9dad6c3242189a
aff65d70213b27f152470265ad60434839c88b7caf07b9ac97d1dbdc89fb8759,-1,0,1,286.30465384,1558749679,Regular,e7390f1a77de617f8ae0298770d9bcd1833a638c5316a0012d3b3dff49e04038
e7390f1a77de617f8ae0298770d9bcd1833a638c5316a0012d3b3dff49e04038,1,2,1,286.30465384,1558708218,Vote,aff65d70213b27f152470265ad60434839c88b7caf07b9ac97d1dbdc89fb8759
bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a,-1,5,1,101.58233579,1558439750,Regular,3732ff17ba44a85e011efc2f086303f78cf4d03ba458c19e8acac15493d756f1
3732ff17ba44a85e011efc2f086303f78cf4d03ba458c19e8acac15493d756f1,1,20,1,101.58233579,1558391214,Regular,bde397efb3659d2ec0b2c00ec9856498dc8b4c7deb0a8a7acaf9dffade13323a
