tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485e0432aebbd9f3f0504ce2b2f240f00808ca07addefe758e17c314b8fb87f3,-1,1,1,149.03644791,1561802087,Vote,2784029f655a9342cc169797cc5628e8cb53e052d90376b8ea090f61bec25dd4
e64fab9b2b284229e49f11330a3b128b16a8de7a426f1d42d600d19699cd9488,-1,1,1,149.03644791,1558712926,Vote,59cc8d328598577cd1857f66d8e91764fa2a193ab384acbafe734eb6da101b26
2281588d7030a18667f5a68e1a9cac15614ce0fb3a87f1269c664bc3c98a1759,-1,1,1,149.03644791,1558082313,Vote,538cf33c8ca9d991bd65eaad4f79e6bf4c59afe2280cae77af28e50919624bb7
020aad7d71bea95174e3e629fdd7632b6b40c95f9b623d4e85c9db463fc44a8b,-1,1,1,149.03644791,1557995495,Vote,c1670d909fed080b82e9898d9af00855406d88e2e629e883cfe67f77180152a6
93713b87621fe669b2561f170d930f6e906eca86d633c885b8226b6a4d4b9cdc,-1,1,1,149.03644791,1557928713,Vote,1314b968bc69740717aa5c226b8f0b1649c3db31d20b91d967c0d0a6fde4204e
1314b968bc69740717aa5c226b8f0b1649c3db31d20b91d967c0d0a6fde4204e,1,0,1,149.03644791,1557577533,Ticket,93713b87621fe669b2561f170d930f6e906eca86d633c885b8226b6a4d4b9cdc
2784029f655a9342cc169797cc5628e8cb53e052d90376b8ea090f61bec25dd4,1,0,1,149.03644791,1557577533,Ticket,485e0432aebbd9f3f0504ce2b2f240f00808ca07addefe758e17c314b8fb87f3
538cf33c8ca9d991bd65eaad4f79e6bf4c59afe2280cae77af28e50919624bb7,1,0,1,149.03644791,1557577533,Ticket,2281588d7030a18667f5a68e1a9cac15614ce0fb3a87f1269c664bc3c98a1759
59cc8d328598577cd1857f66d8e91764fa2a193ab384acbafe734eb6da101b26,1,0,1,149.03644791,1557577533,Ticket,e64fab9b2b284229e49f11330a3b128b16a8de7a426f1d42d600d19699cd9488
c1670d909fed080b82e9898d9af00855406d88e2e629e883cfe67f77180152a6,1,0,1,149.03644791,1557577533,Ticket,020aad7d71bea95174e3e629fdd7632b6b40c95f9b623d4e85c9db463fc44a8b
